"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,386078475.233,386078486.249,12631,0,1711500693,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,386164857.858,386164868.874,12666,15,1711586911,15,16,2819.970,0,3,31,31,60,62,124,48,54,68,146,42,46,54,128,24,32,44,88,36,46,36,82,38,44,10,70,29,36,42,107,50,19,48,32,38,20,25,9,34,10,52,6,12,11,19,9,34,9,128,160,50,34
"mean",,,386124205.260,386124215.081,12648,8,1711546350,8,16,2514.378,0,2,15,3,4,3,11,3,3,4,10,2,2,3,8,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,1,0,3,0,1,1,1,0,0,0,2,0,0,0,0,0,1,0,8,5,3,0
"stdev",,,24653.545,24652.534,10,5,24661,5,0,740.552,0,1,9,5,8,6,18,6,7,9,21,6,6,8,19,2,3,3,7,1,1,1,3,1,1,1,3,0,0,0,1,4,0,6,1,2,2,2,1,1,1,5,0,0,0,1,0,3,1,20,20,6,2
"sci","2012-087T00:00:09.047","1/1711500693.015",386078475.233,386078486.249,12631,11,1711500693,4,16,2819.970,0,2,22,2,0,0,2,0,0,2,2,1,2,1,4,4,3,7,14,0,3,2,5,1,1,2,4,0,0,0,0,0,0,1,0,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,4,4
"sci","2012-087T00:00:20.063","1/1711500704.019",386078486.249,386078497.265,12631,11,1711500693,5,16,2819.970,0,2,20,2,0,0,2,0,1,1,2,1,4,4,9,10,6,6,22,1,0,2,3,0,0,0,0,0,0,0,0,0,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2012-087T00:00:31.078","1/1711500715.023",386078497.264,386078508.280,12631,11,1711500693,6,16,2819.970,0,2,18,6,2,2,10,3,0,2,5,3,2,5,10,12,11,12,35,4,2,0,6,0,0,0,0,0,0,0,0,0,0,5,1,2,2,5,0,0,0,0,0,0,0,0,0,0,,,,9,0
"sci","2012-087T00:00:42.094","1/1711500726.027",386078508.280,386078519.296,12631,11,1711500693,7,16,2819.970,0,2,16,18,11,5,34,4,5,6,15,4,7,0,11,1,3,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0
"sci","2012-087T00:00:53.110","1/1711500737.032",386078519.296,386078530.312,12631,11,1711500693,8,16,2819.970,0,2,14,13,17,14,44,4,4,5,13,2,2,5,9,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,10,1,2,1,4,0,0,0,0,,,,,,,,,,7,0
"sci","2012-087T00:01:04.125","1/1711500748.035",386078530.311,386078541.327,12631,11,1711500693,9,16,2819.970,0,2,12,11,22,12,45,1,4,9,14,1,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,0,1,0,5,0,0,0,1,0,0,0,0,0,0,0,4,0,6,0
"sci","2012-087T00:01:15.141","1/1711500759.040",386078541.327,386078552.343,12631,11,1711500693,10,16,2819.970,0,2,10,7,12,14,33,6,3,6,15,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2012-087T00:01:26.156","1/1711500770.043",386078552.342,386078563.358,12631,11,1711500693,11,16,2819.970,0,2,8,13,18,10,41,3,2,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-087T00:01:37.172","1/1711500781.047",386078563.358,386078574.374,12631,11,1711500693,12,16,2819.970,0,2,6,9,15,5,29,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2012-087T00:01:48.187","1/1711500792.051",386078574.373,386078585.389,12631,11,1711500693,13,16,2819.970,0,2,4,4,4,3,11,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-087T00:01:59.203","1/1711500803.055",386078585.389,386078596.405,12631,11,1711500693,14,16,2819.970,0,2,2,3,2,0,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-087T00:02:10.218","1/1711500814.059",386078596.404,386078607.420,12631,11,1711500693,15,16,2819.970,0,2,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:02:20.988","1/1711500825.000",386078607.174,386078618.190,12631,12,1711500825,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-087T00:02:32.000","1/1711500836.004",386078618.186,386078629.202,12631,12,1711500825,1,16,2819.970,0,2,29,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:02:43.015","1/1711500847.007",386078629.201,386078640.217,12631,12,1711500825,2,16,2819.970,0,2,27,0,1,1,2,0,0,1,1,0,1,0,1,0,2,1,3,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-087T00:02:54.031","1/1711500858.012",386078640.217,386078651.233,12631,12,1711500825,3,16,2819.970,0,2,25,0,2,0,2,1,0,0,1,2,2,0,4,5,5,3,13,1,3,4,8,2,4,3,9,0,1,0,1,0,0,1,4,1,1,0,2,4,3,0,1,0,0,0,0,0,0,0,1,2,9
"sci","2012-087T00:03:05.046","1/1711500869.015",386078651.232,386078662.248,12631,12,1711500825,4,16,2819.970,0,2,23,2,0,0,2,0,0,1,1,1,1,1,3,5,10,7,22,4,2,0,6,0,1,4,5,0,0,0,0,0,0,0,2,1,1,1,0,1,4,0,0,0,0,0,0,0,0,1,0,3,5
"sci","2012-087T00:03:16.062","1/1711500880.019",386078662.248,386078673.264,12631,12,1711500825,5,16,2819.970,0,2,21,1,0,0,1,2,1,1,4,0,2,1,3,3,2,9,14,2,0,0,2,0,2,1,3,0,0,0,0,0,0,4,0,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,3,3
"sci","2012-087T00:03:27.077","1/1711500891.023",386078673.263,386078684.279,12631,12,1711500825,6,16,2819.970,0,2,19,2,0,3,5,0,2,3,5,1,1,2,4,5,17,6,28,1,1,2,4,1,1,0,2,0,0,0,0,0,0,5,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,4,2
"sci","2012-087T00:03:38.093","1/1711500902.027",386078684.279,386078695.295,12631,12,1711500825,7,16,2819.970,0,2,17,6,8,5,19,5,2,1,8,1,4,2,7,5,10,9,24,1,0,1,2,0,0,0,0,0,0,0,0,0,0,8,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,3,0,7,0
"sci","2012-087T00:03:49.108","1/1711500913.031",386078695.294,386078706.310,12631,12,1711500825,8,16,2819.970,0,2,15,9,16,5,30,5,5,4,14,2,2,3,7,2,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,2,0,11,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2012-087T00:04:00.124","1/1711500924.035",386078706.310,386078717.326,12631,12,1711500825,9,16,2819.970,0,2,13,18,13,11,42,4,6,7,17,3,3,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,15,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2012-087T00:04:11.140","1/1711500935.040",386078717.326,386078728.342,12631,12,1711500825,10,16,2819.970,0,2,11,10,17,12,39,0,9,4,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,0,0,1,1,0,0,,,,,,,,,,,,2,
"sci","2012-087T00:04:22.155","1/1711500946.043",386078728.341,386078739.357,12631,12,1711500825,11,16,2819.970,0,2,9,9,20,9,38,2,5,7,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,1,0
"sci","2012-087T00:04:33.171","1/1711500957.048",386078739.357,386078750.373,12631,12,1711500825,12,16,2819.970,0,2,7,9,6,4,19,3,3,5,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,,,,,,,,,,,,,,,0,1,0,,
"sci","2012-087T00:04:44.186","1/1711500968.051",386078750.372,386078761.388,12631,12,1711500825,13,16,2819.970,0,2,5,9,5,4,18,2,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:04:55.202","1/1711500979.055",386078761.388,386078772.404,12631,12,1711500825,14,16,2819.970,0,2,3,3,5,1,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-087T00:05:06.217","1/1711500990.059",386078772.403,386078783.419,12631,12,1711500825,15,16,2819.970,0,2,1,0,3,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:05:17.987","1/1711501002.000",386078784.173,386078795.189,12631,13,1711501002,0,16,2819.970,0,2,30,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,,,,,,,,,,0,0
"sci","2012-087T00:05:28.998","1/1711501013.003",386078795.184,386078806.200,12631,13,1711501002,1,16,2819.970,0,2,28,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:05:40.014","1/1711501024.007",386078806.200,386078817.216,12631,13,1711501002,2,16,2819.970,0,2,26,0,1,2,3,0,0,1,1,0,0,1,1,2,4,3,9,1,2,0,3,0,2,0,2,1,0,0,1,1,0,0,2,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,2
"sci","2012-087T00:05:51.029","1/1711501035.011",386078817.215,386078828.231,12631,13,1711501002,3,16,2819.970,0,2,24,0,0,1,1,0,0,0,0,1,1,1,3,8,3,3,14,0,0,1,1,0,5,2,7,0,0,0,0,0,1,0,0,1,1,1,0,3,2,0,0,0,0,0,0,0,0,0,0,3,5
"sci","2012-087T00:06:02.045","1/1711501046.015",386078828.231,386078839.247,12631,13,1711501002,4,16,2819.970,0,2,22,0,0,2,2,0,0,0,0,0,2,2,4,3,6,3,12,2,0,2,4,1,2,1,4,0,0,0,0,0,1,0,0,0,2,2,1,2,1,0,0,0,0,0,0,0,0,1,0,4,4
"sci","2012-087T00:06:13.061","1/1711501057.020",386078839.247,386078850.263,12631,13,1711501002,5,16,2819.970,0,2,20,1,0,2,3,0,1,1,2,3,3,3,9,4,5,4,13,0,1,1,2,1,0,0,1,0,0,0,0,0,2,1,0,3,3,3,1,0,0,0,0,0,0,0,0,0,0,2,0,9,1
"sci","2012-087T00:06:24.076","1/1711501068.023",386078850.262,386078861.278,12631,13,1711501002,6,16,2819.970,0,2,18,3,5,2,10,1,5,1,7,3,3,1,7,9,14,11,34,1,1,1,3,0,0,0,0,0,0,0,0,0,0,6,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0
"sci","2012-087T00:06:35.092","1/1711501079.027",386078861.278,386078872.294,12631,13,1711501002,7,16,2819.970,0,2,16,9,7,7,23,3,3,5,11,1,4,3,8,2,5,7,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,10,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2012-087T00:06:46.107","1/1711501090.031",386078872.293,386078883.309,12631,13,1711501002,8,16,2819.970,0,2,14,16,21,9,46,4,3,1,8,2,5,4,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2012-087T00:06:57.123","1/1711501101.035",386078883.309,386078894.325,12631,13,1711501002,9,16,2819.970,0,2,12,15,15,3,33,4,4,3,11,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,4,0,4,0
"sci","2012-087T00:07:08.138","1/1711501112.039",386078894.324,386078905.340,12631,13,1711501002,10,16,2819.970,0,2,10,13,17,6,36,2,4,4,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-087T00:07:19.154","1/1711501123.043",386078905.340,386078916.356,12631,13,1711501002,11,16,2819.970,0,2,8,12,19,6,37,1,3,5,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-087T00:07:30.169","1/1711501134.047",386078916.355,386078927.371,12631,13,1711501002,12,16,2819.970,0,2,6,6,18,9,33,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-087T00:07:41.185","1/1711501145.051",386078927.371,386078938.387,12631,13,1711501002,13,16,2819.970,0,2,4,12,5,5,22,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-087T00:07:52.201","1/1711501156.056",386078938.387,386078949.403,12631,13,1711501002,14,16,2819.970,0,2,2,4,5,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2012-087T00:08:03.216","1/1711501167.059",386078949.402,386078960.418,12631,13,1711501002,15,16,2819.970,0,2,0,2,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:08:13.986","1/1711501178.001",386078960.172,386078971.188,12631,14,1711501178,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:08:24.997","1/1711501189.003",386078971.183,386078982.199,12631,14,1711501178,1,16,2819.970,0,2,29,0,0,2,2,0,1,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-087T00:08:36.013","1/1711501200.007",386078982.199,386078993.215,12631,14,1711501178,2,16,2819.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,3,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-087T00:08:47.028","1/1711501211.011",386078993.214,386079004.230,12631,14,1711501178,3,16,2819.970,0,2,25,0,1,0,1,0,0,0,0,0,2,2,4,10,7,7,24,3,1,0,4,2,2,5,9,0,0,0,0,0,1,0,1,0,2,2,2,2,4,0,0,0,0,0,0,0,0,0,0,4,8
"sci","2012-087T00:08:58.044","1/1711501222.015",386079004.230,386079015.246,12631,14,1711501178,4,16,2819.970,0,2,23,0,1,3,4,0,0,0,0,1,1,2,4,6,8,6,20,2,1,1,4,3,2,0,5,0,0,0,0,0,0,0,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,3,4
"sci","2012-087T00:09:09.059","1/1711501233.019",386079015.245,386079026.261,12631,14,1711501178,5,16,2819.970,0,2,21,1,1,0,2,0,2,1,3,0,3,0,3,3,3,7,13,1,1,1,3,0,0,1,1,0,0,0,0,0,0,3,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,2,0,3,1
"sci","2012-087T00:09:20.075","1/1711501244.023",386079026.261,386079037.277,12631,14,1711501178,6,16,2819.970,0,2,19,2,2,1,5,5,1,2,8,1,3,2,6,6,7,6,19,0,4,0,4,0,0,0,0,0,0,1,1,0,0,7,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2012-087T00:09:31.091","1/1711501255.028",386079037.277,386079048.293,12631,14,1711501178,7,16,2819.970,0,2,17,3,1,6,10,5,3,2,10,2,6,2,10,4,5,4,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,10,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,5,0,9,0
"sci","2012-087T00:09:42.106","1/1711501266.031",386079048.292,386079059.308,12631,14,1711501178,8,16,2819.970,0,2,15,13,19,8,40,2,5,3,10,1,2,1,4,3,0,1,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,10,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2012-087T00:09:53.122","1/1711501277.035",386079059.308,386079070.324,12631,14,1711501178,9,16,2819.970,0,2,13,14,17,11,42,5,4,7,16,2,2,4,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,10,1,1,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0
"sci","2012-087T00:10:04.137","1/1711501288.039",386079070.323,386079081.339,12631,14,1711501178,10,16,2819.970,0,2,11,15,13,11,39,3,7,5,15,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-087T00:10:15.153","1/1711501299.043",386079081.339,386079092.355,12631,14,1711501178,11,16,2819.970,0,2,9,15,23,9,47,3,4,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-087T00:10:26.168","1/1711501310.047",386079092.354,386079103.370,12631,14,1711501178,12,16,2819.970,0,2,7,8,23,15,46,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-087T00:10:37.184","1/1711501321.051",386079103.370,386079114.386,12631,14,1711501178,13,16,2819.970,0,2,5,4,4,6,14,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-087T00:10:48.199","1/1711501332.055",386079114.385,386079125.401,12631,14,1711501178,14,16,2819.970,0,2,3,9,8,1,18,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-087T00:10:59.215","1/1711501343.059",386079125.401,386079136.417,12631,14,1711501178,15,16,2819.970,0,2,1,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:11:09.985","1/1711501354.001",386079136.171,386079147.187,12631,15,1711501354,0,16,2819.970,0,2,30,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:11:20.996","1/1711501365.003",386079147.182,386079158.198,12631,15,1711501354,1,16,2819.970,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:11:32.012","1/1711501376.007",386079158.198,386079169.214,12631,15,1711501354,2,16,2819.970,0,2,26,1,0,2,3,0,2,0,2,0,0,2,2,2,5,3,10,1,1,2,4,1,0,2,3,0,0,0,0,0,0,2,2,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2012-087T00:11:43.027","1/1711501387.011",386079169.213,386079180.229,12631,15,1711501354,3,16,2819.970,0,2,24,0,2,2,4,1,0,0,1,0,0,1,1,8,7,7,22,0,3,3,6,3,2,2,7,0,0,0,0,0,1,0,1,0,0,0,2,2,2,0,0,0,0,0,0,0,0,2,0,0,6
"sci","2012-087T00:11:54.043","1/1711501398.015",386079180.229,386079191.245,12631,15,1711501354,4,16,2819.970,0,2,22,1,2,1,4,2,5,1,8,1,4,2,7,8,11,5,24,3,0,0,3,1,2,1,4,0,0,0,0,0,0,5,0,0,3,2,1,1,1,0,0,0,0,0,0,0,0,1,1,5,3
"sci","2012-087T00:12:05.058","1/1711501409.019",386079191.244,386079202.260,12631,15,1711501354,5,16,2819.970,0,2,20,0,1,2,3,0,2,1,3,4,1,0,5,11,7,5,23,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0
"sci","2012-087T00:12:16.074","1/1711501420.023",386079202.260,386079213.276,12631,15,1711501354,6,16,2819.970,0,2,18,2,2,0,4,7,2,2,11,2,2,0,4,9,15,10,34,1,2,0,3,0,0,0,0,0,0,0,0,0,0,9,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,0
"sci","2012-087T00:12:27.089","1/1711501431.027",386079213.275,386079224.291,12631,15,1711501354,7,16,2819.970,0,2,16,15,13,8,36,4,4,3,11,4,9,5,18,2,5,6,13,0,1,1,2,0,0,0,0,0,0,0,0,1,0,8,0,2,8,5,0,0,0,0,0,0,0,0,,,,,,15,0
"sci","2012-087T00:12:38.105","1/1711501442.031",386079224.291,386079235.307,12631,15,1711501354,8,16,2819.970,0,2,14,27,24,18,69,6,6,6,18,3,4,1,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,14,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0,7,0
"sci","2012-087T00:12:49.121","1/1711501453.036",386079235.307,386079246.323,12631,15,1711501354,9,16,2819.970,0,2,12,12,28,21,61,4,4,9,17,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,1,3,2,0,0,,,,,,,,,,,,6,
"sci","2012-087T00:13:00.136","1/1711501464.039",386079246.322,386079257.338,12631,15,1711501354,10,16,2819.970,0,2,10,15,23,16,54,4,3,5,12,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,2,3,0,0,0,0,0,0,0,0,0,1,0,3,0,5,0
"sci","2012-087T00:13:11.152","1/1711501475.043",386079257.338,386079268.354,12631,15,1711501354,11,16,2819.970,0,2,8,12,18,6,36,0,7,1,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2012-087T00:13:22.167","1/1711501486.047",386079268.353,386079279.369,12631,15,1711501354,12,16,2819.970,0,2,6,4,15,5,24,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-087T00:13:33.183","1/1711501497.051",386079279.369,386079290.385,12631,15,1711501354,13,16,2819.970,0,2,4,6,4,2,12,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2012-087T00:13:44.198","1/1711501508.055",386079290.384,386079301.400,12631,15,1711501354,14,16,2819.970,0,2,2,5,3,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2012-087T00:13:55.214","1/1711501519.059",386079301.400,386079312.416,12631,15,1711501354,15,16,2819.970,0,2,0,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-087T00:14:05.983","1/1711501530.000",386079312.169,386079323.185,12632,0,1711501530,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:14:16.995","1/1711501541.003",386079323.181,386079334.197,12632,0,1711501530,1,16,2819.970,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-087T00:14:28.011","1/1711501552.008",386079334.197,386079345.213,12632,0,1711501530,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-087T00:14:39.026","1/1711501563.011",386079345.212,386079356.228,12632,0,1711501530,3,16,2819.970,0,2,25,0,2,1,3,0,0,0,0,0,0,0,0,7,6,11,24,2,1,1,4,3,4,2,9,0,0,0,0,0,1,0,2,0,0,0,3,4,2,0,0,0,0,0,0,0,0,0,0,0,9
"sci","2012-087T00:14:50.042","1/1711501574.015",386079356.228,386079367.244,12632,0,1711501530,4,16,2819.970,0,2,23,1,0,1,2,0,0,0,0,1,2,1,4,6,7,7,20,0,7,1,8,1,3,4,8,0,0,0,0,0,0,0,2,1,2,1,1,3,4,0,0,0,0,0,0,0,0,1,0,4,8
"sci","2012-087T00:15:01.057","1/1711501585.019",386079367.243,386079378.259,12632,0,1711501530,5,16,2819.970,0,2,21,1,2,1,4,0,0,0,0,3,1,0,4,5,6,7,18,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1
"sci","2012-087T00:15:12.073","1/1711501596.023",386079378.259,386079389.275,12632,0,1711501530,6,16,2819.970,0,2,19,0,2,0,2,0,2,1,3,0,5,5,10,9,,,,,,,,,,,,,,,,,,,11,9,1,1,0,0,1,0,0,0,0,0,1,2,0,0,5,11,1
"sci","2012-087T00:15:23.088","1/1711501607.027",386079389.274,386079400.290,12632,0,1711501530,7,16,2819.970,0,2,17,6,5,6,17,3,2,5,10,2,3,4,9,12,9,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,10,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2012-087T00:15:34.104","1/1711501618.031",386079400.290,386079411.306,12632,0,1711501530,8,16,2819.970,0,2,15,17,24,9,50,8,,,,,,,,,,,,10,8,2,20,1,3,0,4,2,2,0,4,0,1,0,0,0,0,0,0,0,0,23,0,2,1,2,0,0,0,0,0,,0
"sci","2012-087T00:15:45.119","1/1711501629.035",386079411.305,386079422.321,12632,0,1711501530,9,16,2819.970,0,2,13,16,26,14,56,9,8,6,23,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0
"sci","2012-087T00:15:56.135","1/1711501640.039",386079422.321,386079433.337,12632,0,1711501530,10,16,2819.970,0,2,11,27,25,15,67,6,7,11,24,0,3,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0
"sci","2012-087T00:16:07.151","1/1711501651.044",386079433.337,386079444.353,12632,0,1711501530,11,16,2819.970,0,2,9,17,27,10,54,4,6,1,11,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2012-087T00:16:18.166","1/1711501662.047",386079444.352,386079455.368,12632,0,1711501530,12,16,2819.970,0,2,7,3,22,2,27,2,6,0,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-087T00:16:29.182","1/1711501673.051",386079455.368,386079466.384,12632,0,1711501530,13,16,2819.970,0,2,5,6,12,5,23,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-087T00:16:40.197","1/1711501684.055",386079466.383,386079477.399,12632,0,1711501530,14,16,2819.970,0,2,3,3,9,2,14,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:16:51.213","1/1711501695.059",386079477.399,386079488.415,12632,0,1711501530,15,16,2819.970,0,2,1,4,3,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-087T00:17:02.982","1/1711501707.000",386079489.168,386079500.184,12632,1,1711501707,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:17:13.994","1/1711501718.003",386079500.180,386079511.196,12632,1,1711501707,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-087T00:17:25.009","1/1711501729.007",386079511.195,386079522.211,12632,1,1711501707,2,16,2819.970,0,2,26,1,2,0,3,0,0,0,0,0,0,0,0,5,5,3,13,1,0,2,3,2,1,0,3,0,0,0,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-087T00:17:36.025","1/1711501740.011",386079522.211,386079533.227,12632,1,1711501707,3,16,2819.970,0,2,24,0,2,1,3,0,0,0,0,0,2,2,4,4,8,6,18,2,2,4,8,0,0,2,2,0,0,0,0,0,1,0,2,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,1,3,2
"sci","2012-087T00:17:47.041","1/1711501751.016",386079533.227,386079544.243,12632,1,1711501707,4,16,2819.970,0,2,22,1,1,1,3,1,0,0,1,0,1,1,2,10,11,5,26,2,3,2,7,0,3,0,3,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,2,0,2,2
"sci","2012-087T00:17:58.056","1/1711501762.019",386079544.242,386079555.258,12632,1,1711501707,5,16,2819.970,0,2,20,0,2,0,2,1,0,0,1,3,4,2,9,11,7,10,28,1,2,7,10,0,0,0,0,0,0,0,0,0,0,1,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0