"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,375192067.882,375192073.507,5309,0,1700614216,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,375278462.210,375278467.835,5366,15,1700700561,15,16,2070.239,1,3,31,17,20,14,41,7,7,9,19,5,7,6,10,13,17,17,34,4,6,4,8,5,5,6,8,2,2,2,4,7,3,13,13,7,7,5,5,4,5,5,2,2,3,4,2,7,2,6,3,9,8
"mean",,,375233771.545,375233777.461,5338,8,1700655876,7,16,1514.551,0,1,16,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24629.757,24630.121,16,5,24627,5,0,199.434,0,1,9,2,2,1,4,1,1,1,1,1,1,1,1,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-326T00:00:01.699","1/1700614216.191",375192067.882,375192073.507,5309,10,1700614216,14,16,1439.957,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:00:07.323","1/1700614222.095",375192073.506,375192079.131,5309,10,1700614216,15,16,1439.957,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-326T00:00:12.952","1/1700614228.000",375192079.135,375192084.760,5309,11,1700614228,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-326T00:00:18.573","1/1700614233.159",375192084.756,375192090.381,5309,11,1700614228,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:00:24.198","1/1700614239.063",375192090.381,375192096.006,5309,11,1700614228,2,16,1439.957,0,1,26,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-326T00:00:29.823","1/1700614244.223",375192096.006,375192101.631,5309,11,1700614228,3,16,1439.957,0,1,24,1,0,0,1,0,0,0,0,0,0,0,0,0,4,0,4,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-326T00:00:35.448","1/1700614250.127",375192101.631,375192107.256,5309,11,1700614228,4,16,1439.957,0,1,22,3,0,0,3,0,1,0,1,0,0,0,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:00:41.073","1/1700614256.031",375192107.256,375192112.881,5309,11,1700614228,5,16,1439.957,0,1,20,0,0,1,1,0,0,0,0,0,0,1,1,4,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-326T00:00:46.698","1/1700614261.191",375192112.881,375192118.506,5309,11,1700614228,6,16,1439.957,0,1,18,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2011-326T00:00:52.323","1/1700614267.095",375192118.506,375192124.131,5309,11,1700614228,7,16,1439.957,0,1,16,0,1,1,2,2,0,0,2,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:00:57.948","1/1700614272.255",375192124.131,375192129.756,5309,11,1700614228,8,16,1439.957,0,1,14,1,4,0,5,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,,,,,,,1,
"sci","2011-326T00:01:03.573","1/1700614278.159",375192129.756,375192135.381,5309,11,1700614228,9,16,1439.957,0,1,12,1,2,3,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-326T00:01:09.198","1/1700614284.063",375192135.381,375192141.006,5309,11,1700614228,10,16,1439.957,0,1,10,0,1,1,2,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-326T00:01:14.823","1/1700614289.223",375192141.006,375192146.631,5309,11,1700614228,11,16,1439.957,0,1,8,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:01:20.448","1/1700614295.127",375192146.631,375192152.256,5309,11,1700614228,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:01:26.073","1/1700614301.031",375192152.256,375192157.881,5309,11,1700614228,13,16,1439.957,0,1,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:01:31.698","1/1700614306.191",375192157.881,375192163.506,5309,11,1700614228,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:01:37.323","1/1700614312.095",375192163.506,375192169.131,5309,11,1700614228,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:01:42.952","1/1700614318.000",375192169.135,375192174.760,5309,12,1700614318,0,16,1439.957,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:01:48.573","1/1700614323.159",375192174.756,375192180.381,5309,12,1700614318,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:01:54.198","1/1700614329.063",375192180.381,375192186.006,5309,12,1700614318,2,16,1439.957,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:01:59.823","1/1700614334.223",375192186.006,375192191.631,5309,12,1700614318,3,16,1439.957,0,1,25,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:02:05.448","1/1700614340.127",375192191.631,375192197.256,5309,12,1700614318,4,16,1439.957,0,1,23,0,1,0,1,1,0,0,1,0,0,0,0,2,1,0,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-326T00:02:11.073","1/1700614346.031",375192197.256,375192202.881,5309,12,1700614318,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,1,2,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-326T00:02:16.698","1/1700614351.191",375192202.881,375192208.506,5309,12,1700614318,6,16,1439.957,0,1,19,0,0,0,0,0,0,1,1,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-326T00:02:22.323","1/1700614357.095",375192208.506,375192214.131,5309,12,1700614318,7,16,1439.957,0,1,17,1,0,0,1,1,0,0,1,0,0,1,1,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-326T00:02:27.948","1/1700614362.255",375192214.131,375192219.756,5309,12,1700614318,8,16,1439.957,0,1,15,1,0,1,2,1,0,3,4,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-326T00:02:33.573","1/1700614368.159",375192219.756,375192225.381,5309,12,1700614318,9,16,1439.957,0,1,13,1,3,1,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-326T00:02:39.198","1/1700614374.063",375192225.381,375192231.006,5309,12,1700614318,10,16,1439.957,0,1,11,2,3,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-326T00:02:44.823","1/1700614379.223",375192231.006,375192236.631,5309,12,1700614318,11,16,1439.957,0,1,9,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-326T00:02:50.447","1/1700614385.127",375192236.630,375192242.255,5309,12,1700614318,12,16,1439.957,0,1,7,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:02:56.072","1/1700614391.031",375192242.255,375192247.880,5309,12,1700614318,13,16,1439.957,0,1,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:03:01.697","1/1700614396.191",375192247.880,375192253.505,5309,12,1700614318,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:03:07.322","1/1700614402.095",375192253.505,375192259.130,5309,12,1700614318,15,16,1439.957,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:03:12.951","1/1700614408.000",375192259.134,375192264.759,5309,13,1700614408,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:03:18.572","1/1700614413.159",375192264.755,375192270.380,5309,13,1700614408,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2011-326T00:03:24.197","1/1700614419.063",375192270.380,375192276.005,5309,13,1700614408,2,16,1439.957,0,1,26,0,0,0,0,0,0,1,1,0,0,1,1,0,2,0,2,2,0,0,2,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-326T00:03:29.822","1/1700614424.223",375192276.005,375192281.630,5309,13,1700614408,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-326T00:03:35.447","1/1700614430.127",375192281.630,375192287.255,5309,13,1700614408,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-326T00:03:41.072","1/1700614436.031",375192287.255,375192292.880,5309,13,1700614408,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,1,0,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-326T00:03:46.697","1/1700614441.191",375192292.880,375192298.505,5309,13,1700614408,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,,,,,,3,0
"sci","2011-326T00:03:52.322","1/1700614447.095",375192298.505,375192304.130,5309,13,1700614408,7,16,1439.957,0,1,16,1,2,1,4,1,0,1,2,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:03:57.947","1/1700614452.255",375192304.130,375192309.755,5309,13,1700614408,8,16,1439.957,0,1,14,2,1,4,7,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-326T00:04:03.572","1/1700614458.159",375192309.755,375192315.380,5309,13,1700614408,9,16,1439.957,0,1,12,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:04:09.197","1/1700614464.063",375192315.380,375192321.005,5309,13,1700614408,10,16,1439.957,0,1,10,1,3,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-326T00:04:14.822","1/1700614469.223",375192321.005,375192326.630,5309,13,1700614408,11,16,1439.957,0,1,8,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-326T00:04:20.447","1/1700614475.127",375192326.630,375192332.255,5309,13,1700614408,12,16,1439.957,0,1,6,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:04:26.072","1/1700614481.031",375192332.255,375192337.880,5309,13,1700614408,13,16,1439.957,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:04:31.697","1/1700614486.191",375192337.880,375192343.505,5309,13,1700614408,14,16,1439.957,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:04:37.322","1/1700614492.095",375192343.505,375192349.130,5309,13,1700614408,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:04:42.951","1/1700614498.000",375192349.134,375192354.759,5309,14,1700614498,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:04:48.572","1/1700614503.159",375192354.755,375192360.380,5309,14,1700614498,1,16,1439.957,0,1,29,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-326T00:04:54.197","1/1700614509.063",375192360.380,375192366.005,5309,14,1700614498,2,16,1439.957,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:04:59.822","1/1700614514.223",375192366.005,375192371.630,5309,14,1700614498,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-326T00:05:05.447","1/1700614520.127",375192371.630,375192377.255,5309,14,1700614498,4,16,1439.957,0,1,23,1,1,0,2,0,0,0,0,0,0,0,0,1,4,1,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-326T00:05:11.072","1/1700614526.031",375192377.255,375192382.880,5309,14,1700614498,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-326T00:05:16.697","1/1700614531.191",375192382.880,375192388.505,5309,14,1700614498,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-326T00:05:22.322","1/1700614537.095",375192388.505,375192394.130,5309,14,1700614498,7,16,1439.957,0,1,17,0,0,0,0,2,1,1,4,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,3,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0
"sci","2011-326T00:05:27.946","1/1700614542.255",375192394.129,375192399.754,5309,14,1700614498,8,16,1439.957,0,1,15,1,0,2,3,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-326T00:05:33.571","1/1700614548.159",375192399.754,375192405.379,5309,14,1700614498,9,16,1439.957,0,1,13,1,2,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:05:39.196","1/1700614554.063",375192405.379,375192411.004,5309,14,1700614498,10,16,1439.957,0,1,11,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:05:44.821","1/1700614559.223",375192411.004,375192416.629,5309,14,1700614498,11,16,1439.957,0,1,9,0,1,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-326T00:05:50.446","1/1700614565.127",375192416.629,375192422.254,5309,14,1700614498,12,16,1439.957,0,1,7,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:05:56.071","1/1700614571.031",375192422.254,375192427.879,5309,14,1700614498,13,16,1439.957,0,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:06:01.696","1/1700614576.191",375192427.879,375192433.504,5309,14,1700614498,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:06:07.321","1/1700614582.095",375192433.504,375192439.129,5309,14,1700614498,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:06:12.950","1/1700614588.000",375192439.133,375192444.758,5309,15,1700614588,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:06:18.571","1/1700614593.159",375192444.754,375192450.379,5309,15,1700614588,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2011-326T00:06:24.196","1/1700614599.063",375192450.379,375192456.004,5309,15,1700614588,2,16,1439.957,0,1,26,1,1,0,2,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-326T00:06:29.821","1/1700614604.223",375192456.004,375192461.629,5309,15,1700614588,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2011-326T00:06:35.446","1/1700614610.127",375192461.629,375192467.254,5309,15,1700614588,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,1,0,2,0,3,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2011-326T00:06:41.071","1/1700614616.031",375192467.254,375192472.879,5309,15,1700614588,5,16,1439.957,0,1,20,1,0,0,1,0,0,0,0,0,0,0,0,1,2,2,5,1,0,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,1,0,0,0,0,,1
"sci","2011-326T00:06:46.696","1/1700614621.191",375192472.879,375192478.504,5309,15,1700614588,6,16,1439.957,0,1,18,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:06:52.321","1/1700614627.095",375192478.504,375192484.129,5309,15,1700614588,7,16,1439.957,0,1,16,1,1,2,4,1,1,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-326T00:06:57.946","1/1700614632.255",375192484.129,375192489.754,5309,15,1700614588,8,16,1439.957,0,1,14,2,1,1,4,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-326T00:07:03.571","1/1700614638.159",375192489.754,375192495.379,5309,15,1700614588,9,16,1439.957,0,1,12,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:07:09.196","1/1700614644.063",375192495.379,375192501.004,5309,15,1700614588,10,16,1439.957,0,1,10,0,3,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:07:14.821","1/1700614649.223",375192501.004,375192506.629,5309,15,1700614588,11,16,1439.957,0,1,8,3,3,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:07:20.446","1/1700614655.127",375192506.629,375192512.254,5309,15,1700614588,12,16,1439.957,0,1,6,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:07:26.071","1/1700614661.031",375192512.254,375192517.879,5309,15,1700614588,13,16,1439.957,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:07:31.696","1/1700614666.191",375192517.879,375192523.504,5309,15,1700614588,14,16,1439.957,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:07:37.321","1/1700614672.095",375192523.504,375192529.129,5309,15,1700614588,15,16,1439.957,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:07:42.950","1/1700614678.000",375192529.133,375192534.758,5310,0,1700614678,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:07:48.571","1/1700614683.159",375192534.754,375192540.379,5310,0,1700614678,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-326T00:07:54.196","1/1700614689.063",375192540.379,375192546.004,5310,0,1700614678,2,16,1439.957,0,1,27,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-326T00:07:59.821","1/1700614694.223",375192546.004,375192551.629,5310,0,1700614678,3,16,1439.957,0,1,25,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-326T00:08:05.445","1/1700614700.127",375192551.628,375192557.253,5310,0,1700614678,4,16,1439.957,0,1,23,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-326T00:08:11.070","1/1700614706.031",375192557.253,375192562.878,5310,0,1700614678,5,16,1439.957,0,1,21,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:08:16.695","1/1700614711.191",375192562.878,375192568.503,5310,0,1700614678,6,16,1439.957,0,1,19,0,0,1,1,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:08:22.320","1/1700614717.095",375192568.503,375192574.128,5310,0,1700614678,7,16,1439.957,0,1,17,0,1,0,1,0,0,0,0,0,2,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-326T00:08:27.945","1/1700614722.255",375192574.128,375192579.753,5310,0,1700614678,8,16,1439.957,0,1,15,0,1,2,3,2,,,,,,,,,,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,,1
"sci","2011-326T00:08:33.570","1/1700614728.159",375192579.753,375192585.378,5310,0,1700614678,9,16,1439.957,0,1,13,3,3,1,7,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-326T00:08:39.195","1/1700614734.063",375192585.378,375192591.003,5310,0,1700614678,10,16,1439.957,0,1,11,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:08:44.820","1/1700614739.223",375192591.003,375192596.628,5310,0,1700614678,11,16,1439.957,0,1,9,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:08:50.445","1/1700614745.127",375192596.628,375192602.253,5310,0,1700614678,12,16,1439.957,0,1,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:08:56.070","1/1700614751.031",375192602.253,375192607.878,5310,0,1700614678,13,16,1439.957,0,1,5,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-326T00:09:01.695","1/1700614756.191",375192607.878,375192613.503,5310,0,1700614678,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-326T00:09:07.320","1/1700614762.095",375192613.503,375192619.128,5310,0,1700614678,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-326T00:09:12.949","1/1700614768.000",375192619.132,375192624.757,5310,1,1700614768,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0