"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,420897669.232,420897674.857,10453,0,1746320108,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,420984060.562,420984068.583,10509,15,1746406500,15,16,2073.646,1,3,31,15,13,15,32,7,7,6,14,10,36,12,48,16,16,13,39,5,7,6,12,11,11,8,15,7,7,3,12,5,6,11,11,8,31,9,6,10,4,8,2,5,5,4,2,8,6,8,12,37,14
"mean",,,420938468.061,420938474.100,10481,7,1746360862,8,16,1545.928,0,1,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24025.191,24025.805,16,5,24021,5,0,230.381,0,1,9,1,2,1,4,1,1,1,1,1,1,1,2,1,2,1,4,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-124T00:00:02.047","1/1746320108.031",420897669.232,420897674.857,10453,13,1746320108,13,16,1439.957,0,1,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:00:07.672","1/1746320113.191",420897674.857,420897680.482,10453,13,1746320108,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:00:13.297","1/1746320119.095",420897680.482,420897686.107,10453,13,1746320108,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-124T00:00:18.926","1/1746320125.000",420897686.111,420897691.736,10453,14,1746320125,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-124T00:00:24.547","1/1746320130.159",420897691.732,420897697.357,10453,14,1746320125,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-124T00:00:30.172","1/1746320136.063",420897697.357,420897702.982,10453,14,1746320125,2,16,1439.957,0,1,27,0,0,0,0,1,0,0,1,1,0,0,1,1,2,0,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-124T00:00:35.797","1/1746320141.223",420897702.982,420897708.607,10453,14,1746320125,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,6,1,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-124T00:00:41.422","1/1746320147.127",420897708.607,420897714.232,10453,14,1746320125,4,16,1439.957,0,1,23,0,0,0,0,0,1,0,1,0,1,0,1,0,4,2,6,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-124T00:00:47.047","1/1746320153.031",420897714.232,420897719.857,10453,14,1746320125,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,2,2,3,1,2,6,0,1,1,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,2,0,2,1
"sci","2013-124T00:00:52.672","1/1746320158.191",420897719.857,420897725.482,10453,14,1746320125,6,16,1439.957,0,1,19,0,1,1,2,2,0,0,2,0,2,2,4,3,2,1,6,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0
"sci","2013-124T00:00:58.297","1/1746320164.095",420897725.482,420897731.107,10453,14,1746320125,7,16,1439.957,0,1,17,0,2,0,2,1,2,0,3,0,1,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-124T00:01:03.922","1/1746320169.255",420897731.107,420897736.732,10453,14,1746320125,8,16,1439.957,0,1,15,1,2,0,3,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-124T00:01:09.547","1/1746320175.159",420897736.732,420897742.357,10453,14,1746320125,9,16,1439.957,0,1,13,1,2,3,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-124T00:01:15.172","1/1746320181.063",420897742.357,420897747.982,10453,14,1746320125,10,16,1439.957,0,1,11,1,3,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,1,
"sci","2013-124T00:01:20.797","1/1746320186.223",420897747.982,420897753.607,10453,14,1746320125,11,16,1439.957,0,1,9,2,2,1,5,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:01:26.422","1/1746320192.127",420897753.607,420897759.232,10453,14,1746320125,12,16,1439.957,0,1,7,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-124T00:01:32.047","1/1746320198.031",420897759.232,420897764.857,10453,14,1746320125,13,16,1439.957,0,1,5,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-124T00:01:37.672","1/1746320203.191",420897764.857,420897770.482,10453,14,1746320125,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-124T00:01:43.297","1/1746320209.095",420897770.482,420897776.107,10453,14,1746320125,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:01:48.926","1/1746320215.000",420897776.111,420897781.736,10453,15,1746320215,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-124T00:01:54.547","1/1746320220.159",420897781.732,420897787.357,10453,15,1746320215,1,16,1439.957,0,1,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:02:00.172","1/1746320226.063",420897787.357,420897792.982,10453,15,1746320215,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2013-124T00:02:05.797","1/1746320231.223",420897792.982,420897798.607,10453,15,1746320215,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,1,0,2,1,3,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-124T00:02:11.421","1/1746320237.127",420897798.606,420897804.231,10453,15,1746320215,4,16,1439.957,0,1,22,0,1,0,1,1,1,0,2,0,0,1,1,3,3,2,8,0,1,1,2,0,0,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-124T00:02:17.046","1/1746320243.031",420897804.231,420897809.856,10453,15,1746320215,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,0,1,0,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-124T00:02:22.671","1/1746320248.191",420897809.856,420897815.481,10453,15,1746320215,6,16,1439.957,0,1,18,1,1,1,3,0,0,0,0,2,3,3,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2013-124T00:02:28.296","1/1746320254.095",420897815.481,420897821.106,10453,15,1746320215,7,16,1439.957,0,1,16,2,0,1,3,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:02:33.921","1/1746320259.255",420897821.106,420897826.731,10453,15,1746320215,8,16,1439.957,0,1,14,1,2,3,6,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-124T00:02:39.546","1/1746320265.159",420897826.731,420897832.356,10453,15,1746320215,9,16,1439.957,0,1,12,1,1,2,4,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:02:45.171","1/1746320271.063",420897832.356,420897837.981,10453,15,1746320215,10,16,1439.957,0,1,10,2,3,3,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:02:50.796","1/1746320276.223",420897837.981,420897843.606,10453,15,1746320215,11,16,1439.957,0,1,8,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:02:56.421","1/1746320282.127",420897843.606,420897849.231,10453,15,1746320215,12,16,1439.957,0,1,6,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:03:02.046","1/1746320288.031",420897849.231,420897854.856,10453,15,1746320215,13,16,1439.957,0,1,4,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:03:07.671","1/1746320293.191",420897854.856,420897860.481,10453,15,1746320215,14,16,1439.957,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-124T00:03:13.296","1/1746320299.095",420897860.481,420897866.106,10453,15,1746320215,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:03:18.925","1/1746320305.000",420897866.110,420897871.735,10454,0,1746320305,0,16,1439.957,0,1,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:03:24.546","1/1746320310.159",420897871.731,420897877.356,10454,0,1746320305,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-124T00:03:30.171","1/1746320316.063",420897877.356,420897882.981,10454,0,1746320305,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-124T00:03:35.796","1/1746320321.223",420897882.981,420897888.606,10454,0,1746320305,3,16,1439.957,0,1,25,0,1,1,2,0,0,0,0,2,0,0,2,2,0,2,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-124T00:03:41.421","1/1746320327.127",420897888.606,420897894.231,10454,0,1746320305,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,1,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-124T00:03:47.046","1/1746320333.031",420897894.231,420897899.856,10454,0,1746320305,5,16,1439.957,0,1,21,0,1,0,1,0,0,0,0,0,0,0,0,0,2,7,9,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-124T00:03:52.671","1/1746320338.191",420897899.856,420897905.481,10454,0,1746320305,6,16,1439.957,0,1,19,0,0,1,1,0,0,2,2,0,1,2,3,1,,,,,,,,,,,,,,,,,,,1,2,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,3,0
"sci","2013-124T00:03:58.296","1/1746320344.095",420897905.481,420897911.106,10454,0,1746320305,7,16,1439.957,0,1,17,1,1,0,2,1,1,0,2,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:04:03.921","1/1746320349.255",420897911.106,420897916.731,10454,0,1746320305,8,16,1439.957,0,1,15,0,2,4,6,0,,,,,,,,,,,,0,0,0,0,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,0
"sci","2013-124T00:04:09.546","1/1746320355.159",420897916.731,420897922.356,10454,0,1746320305,9,16,1439.957,0,1,13,1,0,2,3,2,0,0,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:04:15.171","1/1746320361.063",420897922.356,420897927.981,10454,0,1746320305,10,16,1439.957,0,1,11,1,0,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:04:20.796","1/1746320366.223",420897927.981,420897933.606,10454,0,1746320305,11,16,1439.957,0,1,9,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-124T00:04:26.421","1/1746320372.127",420897933.606,420897939.231,10454,0,1746320305,12,16,1439.957,0,1,7,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:04:32.046","1/1746320378.031",420897939.231,420897944.856,10454,0,1746320305,13,16,1439.957,0,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:04:37.671","1/1746320383.191",420897944.856,420897950.481,10454,0,1746320305,14,16,1439.957,0,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:04:43.296","1/1746320389.095",420897950.481,420897956.106,10454,0,1746320305,15,16,1439.957,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:04:48.924","1/1746320395.000",420897956.109,420897961.734,10454,1,1746320395,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-124T00:04:54.545","1/1746320400.159",420897961.730,420897967.355,10454,1,1746320395,1,16,1439.957,0,1,28,1,1,,,,,,,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:05:00.170","1/1746320406.063",420897967.355,420897972.980,10454,1,1746320395,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-124T00:05:05.795","1/1746320411.223",420897972.980,420897978.605,10454,1,1746320395,3,16,1439.957,0,1,24,1,1,2,4,0,0,0,0,0,1,0,1,2,1,2,5,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-124T00:05:11.420","1/1746320417.127",420897978.605,420897984.230,10454,1,1746320395,4,16,1439.957,0,1,22,0,1,0,1,0,0,0,0,2,1,0,3,2,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2013-124T00:05:17.045","1/1746320423.031",420897984.230,420897989.855,10454,1,1746320395,5,16,1439.957,0,1,20,1,0,0,1,0,0,0,0,0,0,0,0,6,2,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:05:22.670","1/1746320428.191",420897989.855,420897995.480,10454,1,1746320395,6,16,1439.957,0,1,18,1,0,1,2,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-124T00:05:28.295","1/1746320434.095",420897995.480,420898001.105,10454,1,1746320395,7,16,1439.957,0,1,16,1,2,4,7,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:05:33.920","1/1746320439.255",420898001.105,420898006.730,10454,1,1746320395,8,16,1439.957,0,1,14,6,0,1,7,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-124T00:05:39.545","1/1746320445.159",420898006.730,420898012.355,10454,1,1746320395,9,16,1439.957,0,1,12,1,2,3,6,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-124T00:05:45.170","1/1746320451.063",420898012.355,420898017.980,10454,1,1746320395,10,16,1439.957,0,1,10,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:05:50.795","1/1746320456.223",420898017.980,420898023.605,10454,1,1746320395,11,16,1439.957,0,1,8,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:05:56.420","1/1746320462.127",420898023.605,420898029.230,10454,1,1746320395,12,16,1439.957,0,1,6,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-124T00:06:02.045","1/1746320468.031",420898029.230,420898034.855,10454,1,1746320395,13,16,1439.957,0,1,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:06:07.670","1/1746320473.191",420898034.855,420898040.480,10454,1,1746320395,14,16,1439.957,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:06:13.295","1/1746320479.095",420898040.480,420898046.105,10454,1,1746320395,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-124T00:06:18.924","1/1746320485.000",420898046.109,420898051.734,10454,2,1746320485,0,16,1439.957,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:06:24.545","1/1746320490.159",420898051.730,420898057.355,10454,2,1746320485,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:06:30.170","1/1746320496.063",420898057.355,420898062.980,10454,2,1746320485,2,16,1439.957,0,1,27,1,0,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,2,2,1,1,0,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,,0
"sci","2013-124T00:06:35.795","1/1746320501.223",420898062.980,420898068.605,10454,2,1746320485,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,1,1,2,1,1,4,2,2,0,4,2,2,2,6,0,0,0,0,0,0,0,1,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2013-124T00:06:41.420","1/1746320507.127",420898068.605,420898074.230,10454,2,1746320485,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,1,0,2,3,1,0,4,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2013-124T00:06:47.045","1/1746320513.031",420898074.230,420898079.855,10454,2,1746320485,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,0,1,1,3,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-124T00:06:52.670","1/1746320518.191",420898079.855,420898085.480,10454,2,1746320485,6,16,1439.957,0,1,19,0,0,2,2,0,0,0,0,1,1,0,2,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:06:58.295","1/1746320524.095",420898085.480,420898091.105,10454,2,1746320485,7,16,1439.957,0,1,17,3,0,0,3,0,0,1,1,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-124T00:07:03.920","1/1746320529.255",420898091.105,420898096.730,10454,2,1746320485,8,16,1439.957,0,1,15,4,2,2,8,0,0,1,1,2,2,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-124T00:07:09.545","1/1746320535.159",420898096.730,420898102.355,10454,2,1746320485,9,16,1439.957,0,1,13,2,1,2,5,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:07:15.170","1/1746320541.063",420898102.355,420898107.980,10454,2,1746320485,10,16,1439.957,0,1,11,2,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:07:20.795","1/1746320546.223",420898107.980,420898113.605,10454,2,1746320485,11,16,1439.957,0,1,9,1,2,0,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-124T00:07:26.419","1/1746320552.127",420898113.604,420898119.229,10454,2,1746320485,12,16,1439.957,0,1,7,2,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-124T00:07:32.044","1/1746320558.031",420898119.229,420898124.854,10454,2,1746320485,13,16,1439.957,0,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:07:37.669","1/1746320563.191",420898124.854,420898130.479,10454,2,1746320485,14,16,1439.957,0,1,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:07:43.294","1/1746320569.095",420898130.479,420898136.104,10454,2,1746320485,15,16,1439.957,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:07:48.923","1/1746320575.000",420898136.108,420898141.733,10454,3,1746320575,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:07:54.544","1/1746320580.159",420898141.729,420898147.354,10454,3,1746320575,1,16,1439.957,0,1,28,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,3,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-124T00:08:00.169","1/1746320586.063",420898147.354,420898152.979,10454,3,1746320575,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,1,1,3,5,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-124T00:08:05.794","1/1746320591.223",420898152.979,420898158.604,10454,3,1746320575,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-124T00:08:11.419","1/1746320597.127",420898158.604,420898164.229,10454,3,1746320575,4,16,1439.957,0,1,22,0,1,1,2,1,0,0,1,0,2,0,2,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:08:17.044","1/1746320603.031",420898164.229,420898169.854,10454,3,1746320575,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,0,0,1,1,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-124T00:08:22.669","1/1746320608.191",420898169.854,420898175.479,10454,3,1746320575,6,16,1439.957,0,1,18,1,1,0,2,0,0,1,1,0,0,1,1,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-124T00:08:28.294","1/1746320614.095",420898175.479,420898181.104,10454,3,1746320575,7,16,1439.957,0,1,16,3,0,1,4,0,1,2,3,0,3,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-124T00:08:33.919","1/1746320619.255",420898181.104,420898186.729,10454,3,1746320575,8,16,1439.957,0,1,14,0,2,2,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-124T00:08:39.544","1/1746320625.159",420898186.729,420898192.354,10454,3,1746320575,9,16,1439.957,0,1,12,1,1,0,2,1,2,1,4,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-124T00:08:45.169","1/1746320631.063",420898192.354,420898197.979,10454,3,1746320575,10,16,1439.957,0,1,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:08:50.794","1/1746320636.223",420898197.979,420898203.604,10454,3,1746320575,11,16,1439.957,0,1,8,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2013-124T00:08:56.419","1/1746320642.127",420898203.604,420898209.229,10454,3,1746320575,12,16,1439.957,0,1,6,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-124T00:09:02.044","1/1746320648.031",420898209.229,420898214.854,10454,3,1746320575,13,16,1439.957,0,1,4,1,1,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2013-124T00:09:07.669","1/1746320653.191",420898214.854,420898220.479,10454,3,1746320575,14,16,1439.957,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-124T00:09:13.294","1/1746320659.095",420898220.479,420898226.104,10454,3,1746320575,15,16,1439.957,0,1,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0