"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,160920065.506,160920069.256,1651,0,1486340780,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,161006461.046,161006467.307,1720,15,1486427120,15,16,2863.268,1,3,31,4,26,15,31,2,20,19,24,2,2,4,4,5,7,5,10,4,6,5,7,1,8,10,10,1,1,1,1,4,2,23,5,3,2,3,1,7,10,3,1,1,3,9,1,9,1,4,1,3,10
"mean",,,160963562.146,160963567.060,1685,8,1486384240,7,16,1257.874,0,3,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23832.544,23832.481,20,5,23833,5,0,401.460,0,0,9,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:00:01.321","1/1486340780.063",160920065.506,160920069.256,1651,6,1486340780,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:05.071","1/1486340783.255",160920069.256,160920073.006,1651,6,1486340780,4,16,959.971,0,3,23,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:08.821","1/1486340787.191",160920073.006,160920076.756,1651,6,1486340780,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:12.571","1/1486340791.127",160920076.756,160920080.506,1651,6,1486340780,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2005-037T00:00:16.321","1/1486340795.063",160920080.506,160920084.256,1651,6,1486340780,7,16,959.971,0,3,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:20.071","1/1486340798.255",160920084.256,160920088.006,1651,6,1486340780,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:23.821","1/1486340802.191",160920088.006,160920091.756,1651,6,1486340780,9,16,959.971,0,3,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:27.571","1/1486340806.127",160920091.756,160920095.506,1651,6,1486340780,10,16,959.971,0,3,11,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:31.321","1/1486340810.063",160920095.506,160920099.256,1651,6,1486340780,11,16,959.971,0,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:35.071","1/1486340813.255",160920099.256,160920103.006,1651,6,1486340780,12,16,959.971,0,3,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:38.821","1/1486340817.191",160920103.006,160920106.756,1651,6,1486340780,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:00:42.571","1/1486340821.127",160920106.756,160920110.506,1651,6,1486340780,14,16,959.971,0,3,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:46.321","1/1486340825.063",160920110.506,160920114.256,1651,6,1486340780,15,16,959.971,0,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:50.075","1/1486340829.000",160920114.260,160920118.010,1651,7,1486340829,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:53.821","1/1486340832.191",160920118.006,160920121.756,1651,7,1486340829,1,16,959.971,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:00:57.571","1/1486340836.127",160920121.756,160920125.506,1651,7,1486340829,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:01.321","1/1486340840.063",160920125.506,160920129.256,1651,7,1486340829,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:05.071","1/1486340843.255",160920129.256,160920133.006,1651,7,1486340829,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:01:08.821","1/1486340847.191",160920133.006,160920136.756,1651,7,1486340829,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:12.571","1/1486340851.127",160920136.756,160920140.506,1651,7,1486340829,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:16.321","1/1486340855.063",160920140.506,160920144.256,1651,7,1486340829,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:20.071","1/1486340858.255",160920144.256,160920148.006,1651,7,1486340829,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:23.821","1/1486340862.191",160920148.006,160920151.756,1651,7,1486340829,9,16,959.971,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:27.571","1/1486340866.127",160920151.756,160920155.506,1651,7,1486340829,10,16,959.971,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-037T00:01:31.321","1/1486340870.063",160920155.506,160920159.256,1651,7,1486340829,11,16,959.971,0,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-037T00:01:35.071","1/1486340873.255",160920159.256,160920163.006,1651,7,1486340829,12,16,959.971,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:01:38.821","1/1486340877.191",160920163.006,160920166.756,1651,7,1486340829,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:01:42.571","1/1486340881.127",160920166.756,160920170.506,1651,7,1486340829,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:46.321","1/1486340885.063",160920170.506,160920174.256,1651,7,1486340829,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:50.075","1/1486340889.000",160920174.260,160920178.010,1651,8,1486340889,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:53.821","1/1486340892.191",160920178.006,160920181.756,1651,8,1486340889,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:01:57.571","1/1486340896.127",160920181.756,160920185.506,1651,8,1486340889,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:01.321","1/1486340900.063",160920185.506,160920189.256,1651,8,1486340889,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:05.071","1/1486340903.255",160920189.256,160920193.006,1651,8,1486340889,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:08.821","1/1486340907.191",160920193.006,160920196.756,1651,8,1486340889,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-037T00:02:12.571","1/1486340911.127",160920196.756,160920200.506,1651,8,1486340889,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:02:16.321","1/1486340915.063",160920200.506,160920204.256,1651,8,1486340889,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:02:20.071","1/1486340918.255",160920204.256,160920208.006,1651,8,1486340889,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:23.821","1/1486340922.191",160920208.006,160920211.756,1651,8,1486340889,9,16,959.971,0,3,13,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:02:27.571","1/1486340926.127",160920211.756,160920215.506,1651,8,1486340889,10,16,959.971,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-037T00:02:31.320","1/1486340930.063",160920215.505,160920219.255,1651,8,1486340889,11,16,959.971,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:35.070","1/1486340933.255",160920219.255,160920223.005,1651,8,1486340889,12,16,959.971,0,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:38.820","1/1486340937.191",160920223.005,160920226.755,1651,8,1486340889,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:42.570","1/1486340941.127",160920226.755,160920230.505,1651,8,1486340889,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:02:46.320","1/1486340945.063",160920230.505,160920234.255,1651,8,1486340889,15,16,959.971,0,3,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:50.074","1/1486340949.000",160920234.259,160920238.009,1651,9,1486340949,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:53.820","1/1486340952.191",160920238.005,160920241.755,1651,9,1486340949,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:02:57.570","1/1486340956.127",160920241.755,160920245.505,1651,9,1486340949,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:01.320","1/1486340960.063",160920245.505,160920249.255,1651,9,1486340949,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:05.070","1/1486340963.255",160920249.255,160920253.005,1651,9,1486340949,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-037T00:03:08.820","1/1486340967.191",160920253.005,160920256.755,1651,9,1486340949,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:12.570","1/1486340971.127",160920256.755,160920260.505,1651,9,1486340949,6,16,959.971,0,3,18,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:16.320","1/1486340975.063",160920260.505,160920264.255,1651,9,1486340949,7,16,959.971,0,3,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:20.070","1/1486340978.255",160920264.255,160920268.005,1651,9,1486340949,8,16,959.971,0,3,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:03:23.820","1/1486340982.191",160920268.005,160920271.755,1651,9,1486340949,9,16,959.971,0,3,12,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:27.570","1/1486340986.127",160920271.755,160920275.505,1651,9,1486340949,10,16,959.971,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:03:31.320","1/1486340990.063",160920275.505,160920279.255,1651,9,1486340949,11,16,959.971,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:03:35.070","1/1486340993.255",160920279.255,160920283.005,1651,9,1486340949,12,16,959.971,0,3,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:38.820","1/1486340997.191",160920283.005,160920286.755,1651,9,1486340949,13,16,959.971,0,3,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:42.570","1/1486341001.127",160920286.755,160920290.505,1651,9,1486340949,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:46.320","1/1486341005.063",160920290.505,160920294.255,1651,9,1486340949,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:50.074","1/1486341009.000",160920294.259,160920298.009,1651,10,1486341009,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:53.820","1/1486341012.191",160920298.005,160920301.755,1651,10,1486341009,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:03:57.570","1/1486341016.127",160920301.755,160920305.505,1651,10,1486341009,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:01.320","1/1486341020.063",160920305.505,160920309.255,1651,10,1486341009,3,16,959.971,0,3,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:05.070","1/1486341023.255",160920309.255,160920313.005,1651,10,1486341009,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:08.820","1/1486341027.191",160920313.005,160920316.755,1651,10,1486341009,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:12.570","1/1486341031.127",160920316.755,160920320.505,1651,10,1486341009,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:04:16.320","1/1486341035.063",160920320.505,160920324.255,1651,10,1486341009,7,16,959.971,0,3,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:20.070","1/1486341038.255",160920324.255,160920328.005,1651,10,1486341009,8,16,959.971,0,3,15,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:23.820","1/1486341042.191",160920328.005,160920331.755,1651,10,1486341009,9,16,959.971,0,3,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-037T00:04:27.570","1/1486341046.127",160920331.755,160920335.505,1651,10,1486341009,10,16,959.971,0,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:31.320","1/1486341050.063",160920335.505,160920339.255,1651,10,1486341009,11,16,959.971,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:35.070","1/1486341053.255",160920339.255,160920343.005,1651,10,1486341009,12,16,959.971,0,3,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:38.820","1/1486341057.191",160920343.005,160920346.755,1651,10,1486341009,13,16,959.971,0,3,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:42.570","1/1486341061.127",160920346.755,160920350.505,1651,10,1486341009,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-037T00:04:46.320","1/1486341065.063",160920350.505,160920354.255,1651,10,1486341009,15,16,959.971,0,3,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:04:50.073","1/1486341069.000",160920354.258,160920358.008,1651,11,1486341069,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:53.820","1/1486341072.191",160920358.005,160920361.755,1651,11,1486341069,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:04:57.570","1/1486341076.127",160920361.755,160920365.505,1651,11,1486341069,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:01.320","1/1486341080.063",160920365.505,160920369.255,1651,11,1486341069,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:05.069","1/1486341083.255",160920369.254,160920373.004,1651,11,1486341069,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:08.819","1/1486341087.191",160920373.004,160920376.754,1651,11,1486341069,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:12.569","1/1486341091.127",160920376.754,160920380.504,1651,11,1486341069,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:16.319","1/1486341095.063",160920380.504,160920384.254,1651,11,1486341069,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:20.069","1/1486341098.255",160920384.254,160920388.004,1651,11,1486341069,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:23.819","1/1486341102.191",160920388.004,160920391.754,1651,11,1486341069,9,16,959.971,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:27.569","1/1486341106.127",160920391.754,160920395.504,1651,11,1486341069,10,16,959.971,0,3,10,0,1,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:31.319","1/1486341110.063",160920395.504,160920399.254,1651,11,1486341069,11,16,959.971,0,3,8,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-037T00:05:35.069","1/1486341113.255",160920399.254,160920403.004,1651,11,1486341069,12,16,959.971,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-037T00:05:38.819","1/1486341117.191",160920403.004,160920406.754,1651,11,1486341069,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-037T00:05:42.569","1/1486341121.127",160920406.754,160920410.504,1651,11,1486341069,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:46.319","1/1486341125.063",160920410.504,160920414.254,1651,11,1486341069,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:50.073","1/1486341129.000",160920414.258,160920418.008,1651,12,1486341129,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:53.819","1/1486341132.191",160920418.004,160920421.754,1651,12,1486341129,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:05:57.569","1/1486341136.127",160920421.754,160920425.504,1651,12,1486341129,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-037T00:06:01.319","1/1486341140.063",160920425.504,160920429.254,1651,12,1486341129,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,3,3,0,0,0,0,0,1,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2005-037T00:06:05.069","1/1486341143.255",160920429.254,160920433.004,1651,12,1486341129,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-037T00:06:08.819","1/1486341147.191",160920433.004,160920436.754,1651,12,1486341129,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2005-037T00:06:12.569","1/1486341151.127",160920436.754,160920440.504,1651,12,1486341129,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0