"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,204811268.324,204811273.949,5847,0,1530232241,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,204897664.111,204897669.736,5905,15,1530318598,15,16,2863.268,1,2,31,9,8,7,14,4,3,3,6,7,3,5,7,21,20,21,46,3,6,7,13,4,5,8,9,5,4,2,9,4,6,12,14,6,3,4,4,5,8,3,3,2,2,2,2,4,1,5,2,6,9
"mean",,,204855592.640,204855598.513,5876,8,1530276544,8,16,1503.469,0,2,15,1,1,0,2,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24810.947,24810.688,17,5,24813,5,0,265.060,0,0,9,1,1,1,2,0,0,0,1,1,0,0,1,2,2,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2006-180T00:00:03.140","1/1530232263.136",204811268.324,204811273.949,5847,11,1530232241,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:00:08.765","1/1530232269.040",204811273.949,204811279.574,5847,11,1530232241,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:00:14.390","1/1530232274.200",204811279.574,204811285.199,5847,11,1530232241,6,16,1439.957,0,2,18,1,1,0,2,0,0,0,0,1,0,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-180T00:00:20.015","1/1530232280.104",204811285.199,204811290.824,5847,11,1530232241,7,16,1439.957,0,2,16,1,1,2,4,1,0,0,1,2,1,0,3,2,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0
"sci","2006-180T00:00:25.640","1/1530232286.008",204811290.824,204811296.449,5847,11,1530232241,8,16,1439.957,0,2,14,2,1,1,4,2,0,0,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-180T00:00:31.265","1/1530232291.168",204811296.449,204811302.074,5847,11,1530232241,9,16,1439.957,0,2,12,2,0,2,4,3,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,1
"sci","2006-180T00:00:36.890","1/1530232297.072",204811302.074,204811307.699,5847,11,1530232241,10,16,1439.957,0,2,10,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:00:42.515","1/1530232302.232",204811307.699,204811313.324,5847,11,1530232241,11,16,1439.957,0,2,8,0,1,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2006-180T00:00:48.140","1/1530232308.136",204811313.324,204811318.949,5847,11,1530232241,12,16,1439.957,0,2,6,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:00:53.765","1/1530232314.040",204811318.949,204811324.574,5847,11,1530232241,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:00:59.390","1/1530232319.200",204811324.574,204811330.199,5847,11,1530232241,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:01:05.015","1/1530232325.104",204811330.199,204811335.824,5847,11,1530232241,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:01:10.644","1/1530232331.010",204811335.828,204811341.453,5847,12,1530232331,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:01:16.265","1/1530232336.169",204811341.449,204811347.074,5847,12,1530232331,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2006-180T00:01:21.890","1/1530232342.073",204811347.074,204811352.699,5847,12,1530232331,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:01:27.515","1/1530232347.233",204811352.699,204811358.324,5847,12,1530232331,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2006-180T00:01:33.140","1/1530232353.137",204811358.324,204811363.949,5847,12,1530232331,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-180T00:01:38.765","1/1530232359.041",204811363.949,204811369.574,5847,12,1530232331,5,16,1439.957,0,2,21,0,1,0,1,0,0,0,0,1,1,0,2,1,1,2,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2006-180T00:01:44.390","1/1530232364.201",204811369.574,204811375.199,5847,12,1530232331,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,0,0,1,1,2,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:01:50.015","1/1530232370.105",204811375.199,204811380.824,5847,12,1530232331,7,16,1439.957,0,2,17,0,0,0,0,0,1,0,1,4,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-180T00:01:55.639","1/1530232376.008",204811380.823,204811386.448,5847,12,1530232331,8,16,1439.957,0,2,15,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-180T00:02:01.264","1/1530232381.168",204811386.448,204811392.073,5847,12,1530232331,9,16,1439.957,0,2,13,4,3,1,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-180T00:02:06.889","1/1530232387.072",204811392.073,204811397.698,5847,12,1530232331,10,16,1439.957,0,2,11,1,3,1,5,1,0,0,1,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2006-180T00:02:12.514","1/1530232392.232",204811397.698,204811403.323,5847,12,1530232331,11,16,1439.957,0,2,9,0,0,1,1,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2006-180T00:02:18.139","1/1530232398.136",204811403.323,204811408.948,5847,12,1530232331,12,16,1439.957,0,2,7,1,0,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:02:23.764","1/1530232404.040",204811408.948,204811414.573,5847,12,1530232331,13,16,1439.957,0,2,5,3,2,1,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:02:29.389","1/1530232409.200",204811414.573,204811420.198,5847,12,1530232331,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-180T00:02:35.014","1/1530232415.104",204811420.198,204811425.823,5847,12,1530232331,15,16,1439.957,0,2,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:02:40.643","1/1530232421.009",204811425.827,204811431.452,5847,13,1530232421,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:02:46.264","1/1530232426.168",204811431.448,204811437.073,5847,13,1530232421,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2006-180T00:02:51.889","1/1530232432.072",204811437.073,204811442.698,5847,13,1530232421,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:02:57.514","1/1530232437.232",204811442.698,204811448.323,5847,13,1530232421,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:03:03.139","1/1530232443.136",204811448.323,204811453.948,5847,13,1530232421,4,16,1439.957,0,2,22,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2006-180T00:03:08.764","1/1530232449.040",204811453.948,204811459.573,5847,13,1530232421,5,16,1439.957,0,2,20,1,0,0,1,0,1,0,1,2,0,0,2,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2006-180T00:03:14.389","1/1530232454.200",204811459.573,204811465.198,5847,13,1530232421,6,16,1439.957,0,2,18,1,1,0,2,0,0,1,1,3,0,1,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2006-180T00:03:20.014","1/1530232460.104",204811465.198,204811470.823,5847,13,1530232421,7,16,1439.957,0,2,16,2,1,2,5,0,0,2,2,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-180T00:03:25.639","1/1530232466.008",204811470.823,204811476.448,5847,13,1530232421,8,16,1439.957,0,2,14,2,4,1,7,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:03:31.264","1/1530232471.168",204811476.448,204811482.073,5847,13,1530232421,9,16,1439.957,0,2,12,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:03:36.889","1/1530232477.072",204811482.073,204811487.698,5847,13,1530232421,10,16,1439.957,0,2,10,1,1,0,2,0,1,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-180T00:03:42.514","1/1530232482.232",204811487.698,204811493.323,5847,13,1530232421,11,16,1439.957,0,2,8,1,0,0,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-180T00:03:48.139","1/1530232488.136",204811493.323,204811498.948,5847,13,1530232421,12,16,1439.957,0,2,6,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:03:53.764","1/1530232494.041",204811498.948,204811504.573,5847,13,1530232421,13,16,1439.957,0,2,4,1,1,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:03:59.389","1/1530232499.201",204811504.573,204811510.198,5847,13,1530232421,14,16,1439.957,0,2,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:04:05.014","1/1530232505.105",204811510.198,204811515.823,5847,13,1530232421,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:04:10.643","1/1530232511.010",204811515.827,204811521.452,5847,14,1530232511,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-180T00:04:16.264","1/1530232516.169",204811521.448,204811527.073,5847,14,1530232511,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:04:21.889","1/1530232522.073",204811527.073,204811532.698,5847,14,1530232511,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-180T00:04:27.514","1/1530232527.233",204811532.698,204811538.323,5847,14,1530232511,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:04:33.138","1/1530232533.136",204811538.322,204811543.947,5847,14,1530232511,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:04:38.763","1/1530232539.040",204811543.947,204811549.572,5847,14,1530232511,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,2,0,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:04:44.388","1/1530232544.200",204811549.572,204811555.197,5847,14,1530232511,6,16,1439.957,0,2,19,0,1,0,1,0,1,0,1,2,0,0,2,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-180T00:04:50.013","1/1530232550.104",204811555.197,204811560.822,5847,14,1530232511,7,16,1439.957,0,2,17,0,1,1,2,0,0,0,0,1,0,0,1,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-180T00:04:55.638","1/1530232556.008",204811560.822,204811566.447,5847,14,1530232511,8,16,1439.957,0,2,15,0,1,2,3,0,1,0,1,2,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-180T00:05:01.263","1/1530232561.168",204811566.447,204811572.072,5847,14,1530232511,9,16,1439.957,0,2,13,0,1,1,2,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-180T00:05:06.888","1/1530232567.072",204811572.072,204811577.697,5847,14,1530232511,10,16,1439.957,0,2,11,1,2,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-180T00:05:12.513","1/1530232572.232",204811577.697,204811583.322,5847,14,1530232511,11,16,1439.957,0,2,9,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2006-180T00:05:18.138","1/1530232578.136",204811583.322,204811588.947,5847,14,1530232511,12,16,1439.957,0,2,7,3,0,2,5,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2006-180T00:05:23.763","1/1530232584.040",204811588.947,204811594.572,5847,14,1530232511,13,16,1439.957,0,2,5,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:05:29.388","1/1530232589.200",204811594.572,204811600.197,5847,14,1530232511,14,16,1439.957,0,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:05:35.013","1/1530232595.104",204811600.197,204811605.822,5847,14,1530232511,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:05:40.642","1/1530232601.009",204811605.826,204811611.451,5847,15,1530232601,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-180T00:05:46.263","1/1530232606.168",204811611.447,204811617.072,5847,15,1530232601,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2006-180T00:05:51.888","1/1530232612.072",204811617.072,204811622.697,5847,15,1530232601,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-180T00:05:57.513","1/1530232617.232",204811622.697,204811628.322,5847,15,1530232601,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:06:03.138","1/1530232623.136",204811628.322,204811633.947,5847,15,1530232601,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-180T00:06:08.763","1/1530232629.040",204811633.947,204811639.572,5847,15,1530232601,5,16,1439.957,0,2,20,1,0,0,1,0,0,0,0,0,0,0,0,2,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:06:14.388","1/1530232634.200",204811639.572,204811645.197,5847,15,1530232601,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,1,0,0,1,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:06:20.013","1/1530232640.104",204811645.197,204811650.822,5847,15,1530232601,7,16,1439.957,0,2,16,3,1,1,5,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-180T00:06:25.638","1/1530232646.009",204811650.822,204811656.447,5847,15,1530232601,8,16,1439.957,0,2,14,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:06:31.263","1/1530232651.169",204811656.447,204811662.072,5847,15,1530232601,9,16,1439.957,0,2,12,1,2,0,3,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:06:36.888","1/1530232657.073",204811662.072,204811667.697,5847,15,1530232601,10,16,1439.957,0,2,10,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:06:42.513","1/1530232662.233",204811667.697,204811673.322,5847,15,1530232601,11,16,1439.957,0,2,8,1,1,2,4,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:06:48.138","1/1530232668.137",204811673.322,204811678.947,5847,15,1530232601,12,16,1439.957,0,2,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:06:53.763","1/1530232674.041",204811678.947,204811684.572,5847,15,1530232601,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:06:59.388","1/1530232679.201",204811684.572,204811690.197,5847,15,1530232601,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-180T00:07:05.013","1/1530232685.105",204811690.197,204811695.822,5847,15,1530232601,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:07:10.605","1/1530232691.000",204811695.789,204811701.414,5848,0,1530232691,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:07:16.226","1/1530232696.159",204811701.410,204811707.035,5848,0,1530232691,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:07:21.851","1/1530232702.063",204811707.035,204811712.660,5848,0,1530232691,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-180T00:07:27.476","1/1530232707.223",204811712.660,204811718.285,5848,0,1530232691,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-180T00:07:33.100","1/1530232713.127",204811718.284,204811723.909,5848,0,1530232691,4,16,1439.957,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,1,3,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-180T00:07:38.725","1/1530232719.031",204811723.909,204811729.534,5848,0,1530232691,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-180T00:07:44.350","1/1530232724.191",204811729.534,204811735.159,5848,0,1530232691,6,16,1439.957,0,2,19,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2006-180T00:07:49.975","1/1530232730.095",204811735.159,204811740.784,5848,0,1530232691,7,16,1439.957,0,2,17,0,1,1,2,0,0,0,0,1,0,0,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-180T00:07:55.600","1/1530232735.255",204811740.784,204811746.409,5848,0,1530232691,8,16,1439.957,0,2,15,3,1,1,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2006-180T00:08:01.225","1/1530232741.159",204811746.409,204811752.034,5848,0,1530232691,9,16,1439.957,0,2,13,1,2,3,6,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2006-180T00:08:06.850","1/1530232747.063",204811752.034,204811757.659,5848,0,1530232691,10,16,1439.957,0,2,11,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:08:12.475","1/1530232752.223",204811757.659,204811763.284,5848,0,1530232691,11,16,1439.957,0,2,9,1,2,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-180T00:08:18.100","1/1530232758.127",204811763.284,204811768.909,5848,0,1530232691,12,16,1439.957,0,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:08:23.725","1/1530232764.031",204811768.909,204811774.534,5848,0,1530232691,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:08:29.350","1/1530232769.191",204811774.534,204811780.159,5848,0,1530232691,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:08:34.975","1/1530232775.095",204811780.159,204811785.784,5848,0,1530232691,15,16,1439.957,0,2,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-180T00:08:40.604","1/1530232781.000",204811785.788,204811791.413,5848,1,1530232781,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2006-180T00:08:46.225","1/1530232786.159",204811791.409,204811797.034,5848,1,1530232781,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-180T00:08:51.850","1/1530232792.063",204811797.034,204811802.659,5848,1,1530232781,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-180T00:08:57.475","1/1530232797.223",204811802.659,204811808.284,5848,1,1530232781,3,16,1439.957,0,2,24,1,1,0,2,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2006-180T00:09:03.100","1/1530232803.127",204811808.284,204811813.909,5848,1,1530232781,4,16,1439.957,0,2,22,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-180T00:09:08.725","1/1530232809.031",204811813.909,204811819.534,5848,1,1530232781,5,16,1439.957,0,2,20,0,1,0,1,0,0,0,0,0,2,0,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-180T00:09:14.350","1/1530232814.191",204811819.534,204811825.159,5848,1,1530232781,6,16,1439.957,0,2,18,2,0,0,2,0,0,0,0,3,0,0,3,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0