"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,366724875.981,366724886.997,15978,0,1692146971,0,16,2046.995,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,366811257.419,366811268.435,16011,15,1692233199,15,16,2819.970,0,2,31,8,21,8,34,5,8,7,11,2,2,3,4,2,2,1,2,2,3,1,4,5,6,3,6,1,2,1,2,4,3,10,1,2,2,4,5,6,3,2,2,1,1,1,1,3,1,6,1,4,6
"mean",,,366759705.391,366759716.396,15991,8,1692181718,8,16,2817.280,0,2,15,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,27336.188,27336.177,10,5,27336,5,0,45.532,0,0,9,1,2,1,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:00:09.798","1/1692146971.059",366724875.981,366724886.997,15978,8,1692146971,15,16,2819.970,0,2,1,1,5,5,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-228T00:00:20.567","1/1692146982.000",366724886.750,366724897.766,15978,9,1692146982,0,16,2819.970,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:00:31.579","1/1692146993.003",366724897.762,366724908.778,15978,9,1692146982,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:00:42.594","1/1692147004.007",366724908.777,366724919.793,15978,9,1692146982,2,16,2819.970,0,2,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:00:53.610","1/1692147015.011",366724919.793,366724930.809,15978,9,1692146982,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-228T00:01:04.625","1/1692147026.015",366724930.808,366724941.824,15978,9,1692146982,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-228T00:01:15.641","1/1692147037.019",366724941.824,366724952.840,15978,9,1692146982,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:01:26.657","1/1692147048.023",366724952.840,366724963.856,15978,9,1692146982,6,16,2819.970,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:01:37.672","1/1692147059.027",366724963.855,366724974.871,15978,9,1692146982,7,16,2819.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:01:48.688","1/1692147070.031",366724974.871,366724985.887,15978,9,1692146982,8,16,2819.970,0,2,14,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:01:59.703","1/1692147081.035",366724985.886,366724996.902,15978,9,1692146982,9,16,2819.970,0,2,12,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:02:10.719","1/1692147092.039",366724996.902,366725007.918,15978,9,1692146982,10,16,2819.970,0,2,10,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:02:21.734","1/1692147103.043",366725007.917,366725018.933,15978,9,1692146982,11,16,2819.970,0,2,8,4,4,3,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:02:32.750","1/1692147114.047",366725018.933,366725029.949,15978,9,1692146982,12,16,2819.970,0,2,6,1,3,1,5,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:02:43.765","1/1692147125.051",366725029.948,366725040.964,15978,9,1692146982,13,16,2819.970,0,2,4,2,7,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:02:54.781","1/1692147136.055",366725040.964,366725051.980,15978,9,1692146982,14,16,2819.970,0,2,2,7,15,4,26,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-228T00:03:05.797","1/1692147147.059",366725051.980,366725062.996,15978,9,1692146982,15,16,2819.970,0,2,0,8,6,5,19,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:03:16.566","1/1692147158.000",366725062.749,366725073.765,15978,10,1692147158,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:03:27.578","1/1692147169.003",366725073.761,366725084.777,15978,10,1692147158,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:03:38.593","1/1692147180.007",366725084.776,366725095.792,15978,10,1692147158,2,16,2819.970,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:03:49.609","1/1692147191.011",366725095.792,366725106.808,15978,10,1692147158,3,16,2819.970,0,2,25,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:04:00.624","1/1692147202.015",366725106.807,366725117.823,15978,10,1692147158,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-228T00:04:11.640","1/1692147213.019",366725117.823,366725128.839,15978,10,1692147158,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:04:22.655","1/1692147224.023",366725128.838,366725139.854,15978,10,1692147158,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-228T00:04:33.671","1/1692147235.027",366725139.854,366725150.870,15978,10,1692147158,7,16,2819.970,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2011-228T00:04:44.687","1/1692147246.031",366725150.870,366725161.886,15978,10,1692147158,8,16,2819.970,0,2,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:04:55.702","1/1692147257.035",366725161.885,366725172.901,15978,10,1692147158,9,16,2819.970,0,2,13,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:05:06.718","1/1692147268.039",366725172.901,366725183.917,15978,10,1692147158,10,16,2819.970,0,2,11,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:05:17.733","1/1692147279.043",366725183.916,366725194.932,15978,10,1692147158,11,16,2819.970,0,2,9,3,1,1,5,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:05:28.749","1/1692147290.047",366725194.932,366725205.948,15978,10,1692147158,12,16,2819.970,0,2,7,0,2,1,3,4,4,1,9,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:05:39.764","1/1692147301.051",366725205.947,366725216.963,15978,10,1692147158,13,16,2819.970,0,2,5,0,3,0,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:05:50.780","1/1692147312.055",366725216.963,366725227.979,15978,10,1692147158,14,16,2819.970,0,2,3,8,20,6,34,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-228T00:06:01.795","1/1692147323.059",366725227.978,366725238.994,15978,10,1692147158,15,16,2819.970,0,2,1,3,9,2,14,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:06:12.565","1/1692147334.000",366725238.748,366725249.764,15978,11,1692147334,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:06:23.577","1/1692147345.003",366725249.760,366725260.776,15978,11,1692147334,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:06:34.592","1/1692147356.007",366725260.775,366725271.791,15978,11,1692147334,2,16,2819.970,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-228T00:06:45.608","1/1692147367.011",366725271.791,366725282.807,15978,11,1692147334,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:06:56.623","1/1692147378.015",366725282.806,366725293.822,15978,11,1692147334,4,16,2819.970,0,2,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:07:07.639","1/1692147389.019",366725293.822,366725304.838,15978,11,1692147334,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:07:18.654","1/1692147400.023",366725304.837,366725315.853,15978,11,1692147334,6,16,2819.970,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:07:29.670","1/1692147411.027",366725315.853,366725326.869,15978,11,1692147334,7,16,2819.970,0,2,16,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:07:40.685","1/1692147422.031",366725326.868,366725337.884,15978,11,1692147334,8,16,2819.970,0,2,14,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:07:51.701","1/1692147433.035",366725337.884,366725348.900,15978,11,1692147334,9,16,2819.970,0,2,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:08:02.717","1/1692147444.039",366725348.900,366725359.916,15978,11,1692147334,10,16,2819.970,0,2,10,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:08:13.732","1/1692147455.043",366725359.915,366725370.931,15978,11,1692147334,11,16,2819.970,0,2,8,1,3,1,5,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:08:24.748","1/1692147466.047",366725370.931,366725381.947,15978,11,1692147334,12,16,2819.970,0,2,6,0,2,1,3,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-228T00:08:35.763","1/1692147477.051",366725381.946,366725392.962,15978,11,1692147334,13,16,2819.970,0,2,4,1,9,4,14,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:08:46.779","1/1692147488.055",366725392.962,366725403.978,15978,11,1692147334,14,16,2819.970,0,2,2,2,18,2,22,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-228T00:08:57.794","1/1692147499.059",366725403.977,366725414.993,15978,11,1692147334,15,16,2819.970,0,2,0,6,12,3,21,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:09:09.564","1/1692147511.000",366725415.747,366725426.763,15978,12,1692147511,0,16,2819.970,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:09:20.575","1/1692147522.003",366725426.758,366725437.774,15978,12,1692147511,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:09:31.591","1/1692147533.007",366725437.774,366725448.790,15978,12,1692147511,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:09:42.607","1/1692147544.011",366725448.790,366725459.806,15978,12,1692147511,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:09:53.622","1/1692147555.015",366725459.805,366725470.821,15978,12,1692147511,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:10:04.638","1/1692147566.019",366725470.821,366725481.837,15978,12,1692147511,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:10:15.653","1/1692147577.023",366725481.836,366725492.852,15978,12,1692147511,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:10:26.669","1/1692147588.027",366725492.852,366725503.868,15978,12,1692147511,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:10:37.684","1/1692147599.031",366725503.867,366725514.883,15978,12,1692147511,8,16,2819.970,0,2,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:10:48.700","1/1692147610.035",366725514.883,366725525.899,15978,12,1692147511,9,16,2819.970,0,2,13,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:10:59.715","1/1692147621.039",366725525.898,366725536.914,15978,12,1692147511,10,16,2819.970,0,2,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:11:10.731","1/1692147632.043",366725536.914,366725547.930,15978,12,1692147511,11,16,2819.970,0,2,9,1,1,1,3,0,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2011-228T00:11:21.747","1/1692147643.047",366725547.930,366725558.946,15978,12,1692147511,12,16,2819.970,0,2,7,2,3,0,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-228T00:11:32.762","1/1692147654.051",366725558.945,366725569.961,15978,12,1692147511,13,16,2819.970,0,2,5,2,7,2,11,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:11:43.778","1/1692147665.055",366725569.961,366725580.977,15978,12,1692147511,14,16,2819.970,0,2,3,2,21,1,24,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:11:54.793","1/1692147676.059",366725580.976,366725591.992,15978,12,1692147511,15,16,2819.970,0,2,1,3,16,4,23,2,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-228T00:12:05.563","1/1692147687.000",366725591.746,366725602.762,15978,13,1692147687,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:12:16.574","1/1692147698.003",366725602.757,366725613.773,15978,13,1692147687,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:12:27.590","1/1692147709.007",366725613.773,366725624.789,15978,13,1692147687,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:12:38.605","1/1692147720.011",366725624.788,366725635.804,15978,13,1692147687,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:12:49.621","1/1692147731.015",366725635.804,366725646.820,15978,13,1692147687,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:13:00.637","1/1692147742.019",366725646.820,366725657.836,15978,13,1692147687,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-228T00:13:11.652","1/1692147753.023",366725657.835,366725668.851,15978,13,1692147687,6,16,2819.970,0,2,18,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:13:22.668","1/1692147764.027",366725668.851,366725679.867,15978,13,1692147687,7,16,2819.970,0,2,16,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:13:33.683","1/1692147775.031",366725679.866,366725690.882,15978,13,1692147687,8,16,2819.970,0,2,14,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-228T00:13:44.699","1/1692147786.035",366725690.882,366725701.898,15978,13,1692147687,9,16,2819.970,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:13:55.714","1/1692147797.039",366725701.897,366725712.913,15978,13,1692147687,10,16,2819.970,0,2,10,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-228T00:14:06.730","1/1692147808.043",366725712.913,366725723.929,15978,13,1692147687,11,16,2819.970,0,2,8,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-228T00:14:17.745","1/1692147819.047",366725723.928,366725734.944,15978,13,1692147687,12,16,2819.970,0,2,6,2,2,3,7,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:14:28.761","1/1692147830.051",366725734.944,366725745.960,15978,13,1692147687,13,16,2819.970,0,2,4,3,11,4,18,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,3,0,0,0,,
"sci","2011-228T00:14:39.777","1/1692147841.055",366725745.960,366725756.976,15978,13,1692147687,14,16,2819.970,0,2,2,5,17,2,24,2,8,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:14:50.792","1/1692147852.059",366725756.975,366725767.991,15978,13,1692147687,15,16,2819.970,0,2,0,4,17,4,25,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:15:01.562","1/1692147863.000",366725767.745,366725778.761,15978,14,1692147863,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2011-228T00:15:12.573","1/1692147874.003",366725778.756,366725789.772,15978,14,1692147863,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:15:23.589","1/1692147885.007",366725789.772,366725800.788,15978,14,1692147863,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:15:34.604","1/1692147896.011",366725800.787,366725811.803,15978,14,1692147863,3,16,2819.970,0,2,25,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:15:45.620","1/1692147907.015",366725811.803,366725822.819,15978,14,1692147863,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2011-228T00:15:56.635","1/1692147918.019",366725822.818,366725833.834,15978,14,1692147863,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-228T00:16:07.651","1/1692147929.023",366725833.834,366725844.850,15978,14,1692147863,6,16,2819.970,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:16:18.667","1/1692147940.027",366725844.850,366725855.866,15978,14,1692147863,7,16,2819.970,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:16:29.682","1/1692147951.031",366725855.865,366725866.881,15978,14,1692147863,8,16,2819.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:16:40.698","1/1692147962.035",366725866.881,366725877.897,15978,14,1692147863,9,16,2819.970,0,2,13,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:16:51.713","1/1692147973.039",366725877.896,366725888.912,15978,14,1692147863,10,16,2819.970,0,2,11,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:17:02.729","1/1692147984.043",366725888.912,366725899.928,15978,14,1692147863,11,16,2819.970,0,2,9,2,2,0,4,0,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:17:13.744","1/1692147995.047",366725899.927,366725910.943,15978,14,1692147863,12,16,2819.970,0,2,7,4,7,1,12,1,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-228T00:17:24.760","1/1692148006.051",366725910.943,366725921.959,15978,14,1692147863,13,16,2819.970,0,2,5,3,5,2,10,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:17:35.775","1/1692148017.055",366725921.958,366725932.974,15978,14,1692147863,14,16,2819.970,0,2,3,2,6,2,10,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-228T00:17:46.791","1/1692148028.059",366725932.974,366725943.990,15978,14,1692147863,15,16,2819.970,0,2,1,5,20,1,26,0,7,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2011-228T00:17:58.560","1/1692148040.000",366725944.743,366725955.759,15978,15,1692148040,0,16,2819.970,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-228T00:18:09.572","1/1692148051.003",366725955.755,366725966.771,15978,15,1692148040,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0