"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,168782466.826,168782474.332,8029,0,1494203232,0,16,1439.957,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,168868863.507,168868869.816,8087,15,1494289623,15,16,2863.268,1,3,31,7,15,12,20,4,8,7,10,3,2,3,6,7,5,6,10,3,3,3,4,1,2,2,2,2,2,2,4,3,2,9,4,2,2,4,1,2,2,2,1,2,1,3,1,4,2,6,2,5,2
"mean",,,168825548.352,168825554.127,8058,8,1494246271,8,16,1478.304,0,3,15,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24570.899,24570.942,17,5,24571,5,0,149.648,0,0,9,1,1,1,2,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:00:02.641","1/1494203232.019",168782466.826,168782474.332,8029,6,1494203232,14,16,1921.428,1,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:00:10.149","1/1494203239.149",168782474.334,168782481.840,8029,6,1494203232,15,16,1921.428,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2005-128T00:00:18.567","1/1494203248.000",168782482.752,168782492.014,8029,7,1494203248,0,16,2371.005,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:00:27.828","1/1494203257.067",168782492.013,168782501.275,8029,7,1494203248,1,16,2371.005,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:00:37.090","1/1494203266.134",168782501.275,168782510.537,8029,7,1494203248,2,16,2371.005,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:00:46.352","1/1494203275.201",168782510.537,168782519.799,8029,7,1494203248,3,16,2371.005,1,3,24,0,1,0,1,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-128T00:00:55.613","1/1494203285.012",168782519.798,168782529.060,8029,7,1494203248,4,16,2371.005,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:01:04.875","1/1494203294.079",168782529.060,168782538.322,8029,7,1494203248,5,16,2371.005,1,3,20,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:01:14.137","1/1494203303.146",168782538.322,168782547.584,8029,7,1494203248,6,16,2371.005,1,3,18,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:01:23.398","1/1494203312.213",168782547.583,168782556.845,8029,7,1494203248,7,16,2371.005,1,3,16,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:01:32.660","1/1494203322.024",168782556.845,168782566.107,8029,7,1494203248,8,16,2371.005,1,3,14,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:01:41.922","1/1494203331.091",168782566.107,168782575.369,8029,7,1494203248,9,16,2371.005,1,3,12,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:01:51.183","1/1494203340.158",168782575.368,168782584.630,8029,7,1494203248,10,16,2371.005,1,3,10,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:02:00.445","1/1494203349.225",168782584.630,168782593.892,8029,7,1494203248,11,16,2371.005,1,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:02:09.707","1/1494203359.036",168782593.892,168782603.154,8029,7,1494203248,12,16,2371.005,1,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:02:18.968","1/1494203368.103",168782603.153,168782612.415,8029,7,1494203248,13,16,2371.005,1,3,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:02:28.230","1/1494203377.170",168782612.415,168782621.677,8029,7,1494203248,14,16,2371.005,1,3,2,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:02:37.492","1/1494203386.237",168782621.677,168782630.939,8029,7,1494203248,15,16,2371.005,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:02:46.566","1/1494203396.000",168782630.751,168782641.936,8029,8,1494203396,0,16,2863.268,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:02:57.749","1/1494203407.047",168782641.934,168782653.119,8029,8,1494203396,1,16,2863.268,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:03:08.933","1/1494203418.094",168782653.118,168782664.303,8029,8,1494203396,2,16,2863.268,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:03:20.116","1/1494203429.141",168782664.301,168782675.486,8029,8,1494203396,3,16,2863.268,1,3,25,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:03:31.304","1/1494203440.189",168782675.489,168782686.674,8029,8,1494203396,4,16,2863.268,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-128T00:03:42.487","1/1494203451.236",168782686.672,168782697.857,8029,8,1494203396,5,16,2863.268,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:03:53.671","1/1494203463.027",168782697.856,168782709.041,8029,8,1494203396,6,16,2863.268,1,3,19,0,0,1,1,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:04:04.854","1/1494203474.074",168782709.039,168782720.224,8029,8,1494203396,7,16,2863.268,1,3,17,1,1,1,3,1,1,0,2,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:04:16.042","1/1494203485.122",168782720.227,168782731.412,8029,8,1494203396,8,16,2863.268,1,3,15,1,1,4,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:04:27.225","1/1494203496.169",168782731.410,168782742.595,8029,8,1494203396,9,16,2863.268,1,3,13,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:04:38.409","1/1494203507.216",168782742.594,168782753.779,8029,8,1494203396,10,16,2863.268,1,3,11,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:04:49.592","1/1494203519.007",168782753.777,168782764.962,8029,8,1494203396,11,16,2863.268,1,3,9,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:05:00.780","1/1494203530.055",168782764.965,168782776.150,8029,8,1494203396,12,16,2863.268,1,3,7,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:05:11.963","1/1494203541.102",168782776.148,168782787.333,8029,8,1494203396,13,16,2863.268,1,3,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:05:23.147","1/1494203552.149",168782787.332,168782798.517,8029,8,1494203396,14,16,2863.268,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:05:34.334","1/1494203563.197",168782798.519,168782809.704,8029,8,1494203396,15,16,2863.268,1,3,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:05:45.565","1/1494203575.000",168782809.750,168782820.935,8029,9,1494203575,0,16,2863.268,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:05:56.748","1/1494203586.047",168782820.933,168782832.118,8029,9,1494203575,1,16,2863.268,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:06:07.932","1/1494203597.094",168782832.117,168782843.302,8029,9,1494203575,2,16,2863.268,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:06:19.115","1/1494203608.141",168782843.300,168782854.485,8029,9,1494203575,3,16,2863.268,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:06:30.303","1/1494203619.189",168782854.488,168782865.673,8029,9,1494203575,4,16,2863.268,1,3,22,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:06:41.486","1/1494203630.236",168782865.671,168782876.856,8029,9,1494203575,5,16,2863.268,1,3,20,0,0,1,1,1,1,0,2,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:06:52.670","1/1494203642.027",168782876.855,168782888.040,8029,9,1494203575,6,16,2863.268,1,3,18,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-128T00:07:03.853","1/1494203653.074",168782888.038,168782899.223,8029,9,1494203575,7,16,2863.268,1,3,16,1,1,2,4,0,0,2,2,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:07:15.041","1/1494203664.122",168782899.226,168782910.411,8029,9,1494203575,8,16,2863.268,1,3,14,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2005-128T00:07:26.224","1/1494203675.169",168782910.409,168782921.594,8029,9,1494203575,9,16,2863.268,1,3,12,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:07:37.408","1/1494203686.216",168782921.593,168782932.778,8029,9,1494203575,10,16,2863.268,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:07:48.591","1/1494203698.007",168782932.776,168782943.961,8029,9,1494203575,11,16,2863.268,1,3,8,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:07:59.779","1/1494203709.055",168782943.964,168782955.149,8029,9,1494203575,12,16,2863.268,1,3,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:08:10.962","1/1494203720.102",168782955.147,168782966.332,8029,9,1494203575,13,16,2863.268,1,3,4,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:08:22.146","1/1494203731.149",168782966.331,168782977.516,8029,9,1494203575,14,16,2863.268,1,3,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2005-128T00:08:33.333","1/1494203742.197",168782977.518,168782988.703,8029,9,1494203575,15,16,2863.268,1,3,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:08:44.564","1/1494203754.000",168782988.749,168782999.934,8029,10,1494203754,0,16,2863.268,1,3,31,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:08:55.747","1/1494203765.047",168782999.932,168783011.117,8029,10,1494203754,1,16,2863.268,1,3,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:09:06.931","1/1494203776.094",168783011.116,168783022.301,8029,10,1494203754,2,16,2863.268,1,3,27,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:09:18.114","1/1494203787.141",168783022.299,168783033.484,8029,10,1494203754,3,16,2863.268,1,3,25,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:09:29.302","1/1494203798.189",168783033.487,168783044.672,8029,10,1494203754,4,16,2863.268,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:09:40.485","1/1494203809.236",168783044.670,168783055.855,8029,10,1494203754,5,16,2863.268,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:09:51.669","1/1494203821.027",168783055.854,168783067.039,8029,10,1494203754,6,16,2863.268,1,3,19,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:10:02.852","1/1494203832.074",168783067.037,168783078.222,8029,10,1494203754,7,16,2863.268,1,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:10:14.040","1/1494203843.122",168783078.225,168783089.410,8029,10,1494203754,8,16,2863.268,1,3,15,4,1,2,7,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:10:25.223","1/1494203854.169",168783089.408,168783100.593,8029,10,1494203754,9,16,2863.268,1,3,13,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:10:36.407","1/1494203865.216",168783100.592,168783111.777,8029,10,1494203754,10,16,2863.268,1,3,11,2,1,2,5,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:10:47.590","1/1494203877.007",168783111.775,168783122.960,8029,10,1494203754,11,16,2863.268,1,3,9,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:10:58.778","1/1494203888.055",168783122.963,168783134.148,8029,10,1494203754,12,16,2863.268,1,3,7,0,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:11:09.961","1/1494203899.102",168783134.146,168783145.331,8029,10,1494203754,13,16,2863.268,1,3,5,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2005-128T00:11:21.145","1/1494203910.149",168783145.330,168783156.515,8029,10,1494203754,14,16,2863.268,1,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-128T00:11:32.332","1/1494203921.197",168783156.517,168783167.702,8029,10,1494203754,15,16,2863.268,1,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:11:43.562","1/1494203933.000",168783167.747,168783178.932,8029,11,1494203933,0,16,2863.268,1,3,30,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:11:54.746","1/1494203944.047",168783178.931,168783190.116,8029,11,1494203933,1,16,2863.268,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:12:05.929","1/1494203955.094",168783190.114,168783201.299,8029,11,1494203933,2,16,2863.268,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:12:17.113","1/1494203966.141",168783201.298,168783212.483,8029,11,1494203933,3,16,2863.268,1,3,24,0,2,0,2,0,1,0,1,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:12:28.300","1/1494203977.189",168783212.485,168783223.670,8029,11,1494203933,4,16,2863.268,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:12:39.484","1/1494203988.236",168783223.669,168783234.854,8029,11,1494203933,5,16,2863.268,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:12:50.667","1/1494204000.027",168783234.852,168783246.037,8029,11,1494203933,6,16,2863.268,1,3,18,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:13:01.851","1/1494204011.074",168783246.036,168783257.221,8029,11,1494203933,7,16,2863.268,1,3,16,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:13:13.038","1/1494204022.122",168783257.223,168783268.408,8029,11,1494203933,8,16,2863.268,1,3,14,2,0,1,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:13:24.222","1/1494204033.169",168783268.407,168783279.592,8029,11,1494203933,9,16,2863.268,1,3,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:13:35.405","1/1494204044.216",168783279.590,168783290.775,8029,11,1494203933,10,16,2863.268,1,3,10,2,1,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:13:46.589","1/1494204056.007",168783290.774,168783301.959,8029,11,1494203933,11,16,2863.268,1,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:13:57.776","1/1494204067.055",168783301.961,168783313.146,8029,11,1494203933,12,16,2863.268,1,3,6,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:14:08.960","1/1494204078.102",168783313.145,168783324.330,8029,11,1494203933,13,16,2863.268,1,3,4,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:14:20.143","1/1494204089.149",168783324.328,168783335.513,8029,11,1494203933,14,16,2863.268,1,3,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:14:31.331","1/1494204100.197",168783335.516,168783346.701,8029,11,1494203933,15,16,2863.268,1,3,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:14:42.561","1/1494204112.000",168783346.746,168783357.931,8029,12,1494204112,0,16,2863.268,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:14:53.745","1/1494204123.047",168783357.930,168783369.115,8029,12,1494204112,1,16,2863.268,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-128T00:15:04.928","1/1494204134.094",168783369.113,168783380.298,8029,12,1494204112,2,16,2863.268,1,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:15:16.112","1/1494204145.141",168783380.297,168783391.482,8029,12,1494204112,3,16,2863.268,1,3,25,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-128T00:15:27.299","1/1494204156.189",168783391.484,168783402.669,8029,12,1494204112,4,16,2863.268,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:15:38.483","1/1494204167.236",168783402.668,168783413.853,8029,12,1494204112,5,16,2863.268,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:15:49.666","1/1494204179.027",168783413.851,168783425.036,8029,12,1494204112,6,16,2863.268,1,3,19,0,1,1,2,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:16:00.850","1/1494204190.074",168783425.035,168783436.220,8029,12,1494204112,7,16,2863.268,1,3,17,1,0,0,1,0,0,0,0,0,0,0,0,1,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2005-128T00:16:12.037","1/1494204201.122",168783436.222,168783447.407,8029,12,1494204112,8,16,2863.268,1,3,15,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:16:23.221","1/1494204212.169",168783447.406,168783458.591,8029,12,1494204112,9,16,2863.268,1,3,13,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:16:34.404","1/1494204223.216",168783458.589,168783469.774,8029,12,1494204112,10,16,2863.268,1,3,11,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:16:45.588","1/1494204235.007",168783469.773,168783480.958,8029,12,1494204112,11,16,2863.268,1,3,9,2,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-128T00:16:56.775","1/1494204246.055",168783480.960,168783492.145,8029,12,1494204112,12,16,2863.268,1,3,7,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-128T00:17:07.959","1/1494204257.102",168783492.144,168783503.329,8029,12,1494204112,13,16,2863.268,1,3,5,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:17:19.142","1/1494204268.149",168783503.327,168783514.512,8029,12,1494204112,14,16,2863.268,1,3,3,0,0,,,,,,,3,0,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-128T00:17:30.330","1/1494204279.197",168783514.515,168783525.700,8029,12,1494204112,15,16,2863.268,1,3,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-128T00:17:41.560","1/1494204291.000",168783525.745,168783536.930,8029,13,1494204291,0,16,2863.268,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0