"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,249739266.910,249739270.660,5603,0,1575160517,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,249825664.550,249825668.300,5693,15,1575246919,15,16,959.971,0,2,31,31,38,19,58,46,21,5,49,4,6,9,15,15,10,9,27,7,6,4,10,8,12,4,12,2,2,1,2,4,5,44,9,3,5,9,8,12,4,22,2,2,2,2,3,16,3,8,3,10,12
"mean",,,249782532.431,249782536.181,5648,7,1575203788,8,16,959.971,0,2,15,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24937.427,24937.427,26,5,24938,5,0,0.000,0,0,9,2,2,1,5,1,1,0,2,0,0,0,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-335T00:00:01.727","1/1575160550.191",249739266.910,249739270.660,5603,4,1575160517,9,16,959.971,0,2,13,6,9,3,18,1,2,0,3,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:00:05.477","1/1575160554.127",249739270.660,249739274.410,5603,4,1575160517,10,16,959.971,0,2,11,15,6,2,23,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:00:09.227","1/1575160558.063",249739274.410,249739278.160,5603,4,1575160517,11,16,959.971,0,2,9,12,4,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2007-335T00:00:12.977","1/1575160561.255",249739278.160,249739281.910,5603,4,1575160517,12,16,959.971,0,2,7,6,5,2,13,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:00:16.727","1/1575160565.191",249739281.910,249739285.660,5603,4,1575160517,13,16,959.971,0,2,5,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2007-335T00:00:20.477","1/1575160569.127",249739285.660,249739289.410,5603,4,1575160517,14,16,959.971,0,2,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:00:24.227","1/1575160573.063",249739289.410,249739293.160,5603,4,1575160517,15,16,959.971,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:00:27.981","1/1575160577.000",249739293.164,249739296.914,5603,5,1575160577,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:00:31.727","1/1575160580.191",249739296.910,249739300.660,5603,5,1575160577,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-335T00:00:35.477","1/1575160584.127",249739300.660,249739304.410,5603,5,1575160577,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:00:39.227","1/1575160588.063",249739304.410,249739308.160,5603,5,1575160577,3,16,959.971,0,2,24,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-335T00:00:42.977","1/1575160591.255",249739308.160,249739311.910,5603,5,1575160577,4,16,959.971,0,2,22,0,1,1,2,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:00:46.727","1/1575160595.191",249739311.910,249739315.660,5603,5,1575160577,5,16,959.971,0,2,20,0,0,0,0,0,1,0,1,0,0,0,0,0,3,1,4,2,0,0,2,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:00:50.477","1/1575160599.127",249739315.660,249739319.410,5603,5,1575160577,6,16,959.971,0,2,18,1,2,0,3,0,2,0,2,0,0,0,0,3,7,2,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:00:54.227","1/1575160603.063",249739319.410,249739323.160,5603,5,1575160577,7,16,959.971,0,2,16,3,4,1,8,0,2,0,2,0,0,0,0,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:00:57.977","1/1575160606.255",249739323.160,249739326.910,5603,5,1575160577,8,16,959.971,0,2,14,10,7,0,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:01.727","1/1575160610.191",249739326.910,249739330.660,5603,5,1575160577,9,16,959.971,0,2,12,11,16,1,28,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-335T00:01:05.477","1/1575160614.127",249739330.660,249739334.410,5603,5,1575160577,10,16,959.971,0,2,10,19,11,0,30,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:09.227","1/1575160618.063",249739334.410,249739338.160,5603,5,1575160577,11,16,959.971,0,2,8,9,4,0,13,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:01:12.977","1/1575160621.255",249739338.160,249739341.910,5603,5,1575160577,12,16,959.971,0,2,6,10,5,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:16.727","1/1575160625.191",249739341.910,249739345.660,5603,5,1575160577,13,16,959.971,0,2,4,2,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:20.477","1/1575160629.127",249739345.660,249739349.410,5603,5,1575160577,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:24.227","1/1575160633.063",249739349.410,249739353.160,5603,5,1575160577,15,16,959.971,0,2,0,5,10,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:01:27.981","1/1575160637.000",249739353.164,249739356.914,5603,6,1575160637,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
"sci","2007-335T00:01:31.727","1/1575160640.191",249739356.910,249739360.660,5603,6,1575160637,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:35.477","1/1575160644.127",249739360.660,249739364.410,5603,6,1575160637,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:39.227","1/1575160648.063",249739364.410,249739368.160,5603,6,1575160637,3,16,959.971,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:42.977","1/1575160651.255",249739368.160,249739371.910,5603,6,1575160637,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:46.727","1/1575160655.191",249739371.910,249739375.660,5603,6,1575160637,5,16,959.971,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:01:50.477","1/1575160659.127",249739375.660,249739379.410,5603,6,1575160637,6,16,959.971,0,2,19,1,0,0,1,1,0,0,1,0,0,0,0,6,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:01:54.227","1/1575160663.063",249739379.410,249739383.160,5603,6,1575160637,7,16,959.971,0,2,17,3,0,1,4,0,1,0,1,1,0,0,1,4,1,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-335T00:01:57.977","1/1575160666.255",249739383.160,249739386.910,5603,6,1575160637,8,16,959.971,0,2,15,5,6,4,15,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-335T00:02:01.726","1/1575160670.191",249739386.909,249739390.659,5603,6,1575160637,9,16,959.971,0,2,13,5,5,3,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:05.476","1/1575160674.127",249739390.659,249739394.409,5603,6,1575160637,10,16,959.971,0,2,11,14,4,3,21,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:02:09.226","1/1575160678.063",249739394.409,249739398.159,5603,6,1575160637,11,16,959.971,0,2,9,15,3,1,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:02:12.976","1/1575160681.255",249739398.159,249739401.909,5603,6,1575160637,12,16,959.971,0,2,7,9,0,0,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:02:16.726","1/1575160685.191",249739401.909,249739405.659,5603,6,1575160637,13,16,959.971,0,2,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:20.476","1/1575160689.127",249739405.659,249739409.409,5603,6,1575160637,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:02:24.226","1/1575160693.063",249739409.409,249739413.159,5603,6,1575160637,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:27.980","1/1575160697.000",249739413.163,249739416.913,5603,7,1575160697,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:31.726","1/1575160700.191",249739416.909,249739420.659,5603,7,1575160697,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:35.476","1/1575160704.127",249739420.659,249739424.409,5603,7,1575160697,2,16,959.971,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:39.226","1/1575160708.063",249739424.409,249739428.159,5603,7,1575160697,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:42.976","1/1575160711.255",249739428.159,249739431.909,5603,7,1575160697,4,16,959.971,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:02:46.726","1/1575160715.191",249739431.909,249739435.659,5603,7,1575160697,5,16,959.971,0,2,20,2,0,1,3,0,0,1,1,0,0,0,0,5,3,0,8,3,1,0,4,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:50.476","1/1575160719.127",249739435.659,249739439.409,5603,7,1575160697,6,16,959.971,0,2,18,2,1,0,3,0,0,0,0,1,0,0,1,6,,,,,,,,,,,,,,,,,,,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0
"sci","2007-335T00:02:54.226","1/1575160723.063",249739439.409,249739443.159,5603,7,1575160697,7,16,959.971,0,2,16,7,0,0,7,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:02:57.976","1/1575160726.255",249739443.159,249739446.909,5603,7,1575160697,8,16,959.971,0,2,14,3,5,3,11,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,1
"sci","2007-335T00:03:01.726","1/1575160730.191",249739446.909,249739450.659,5603,7,1575160697,9,16,959.971,0,2,12,7,15,2,24,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:03:05.476","1/1575160734.127",249739450.659,249739454.409,5603,7,1575160697,10,16,959.971,0,2,10,8,13,1,22,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:09.226","1/1575160738.063",249739454.409,249739458.159,5603,7,1575160697,11,16,959.971,0,2,8,11,9,1,21,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:03:12.976","1/1575160741.255",249739458.159,249739461.909,5603,7,1575160697,12,16,959.971,0,2,6,9,10,1,20,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:03:16.726","1/1575160745.191",249739461.909,249739465.659,5603,7,1575160697,13,16,959.971,0,2,4,9,4,0,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:20.476","1/1575160749.127",249739465.659,249739469.409,5603,7,1575160697,14,16,959.971,0,2,2,5,3,1,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:24.226","1/1575160753.063",249739469.409,249739473.159,5603,7,1575160697,15,16,959.971,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:27.980","1/1575160757.000",249739473.163,249739476.913,5603,8,1575160757,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:31.726","1/1575160760.191",249739476.909,249739480.659,5603,8,1575160757,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:35.476","1/1575160764.127",249739480.659,249739484.409,5603,8,1575160757,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:39.226","1/1575160768.063",249739484.409,249739488.159,5603,8,1575160757,3,16,959.971,0,2,25,0,2,0,2,0,1,0,1,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:03:42.976","1/1575160771.255",249739488.159,249739491.909,5603,8,1575160757,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:46.726","1/1575160775.191",249739491.909,249739495.659,5603,8,1575160757,5,16,959.971,0,2,21,1,0,0,1,1,0,0,1,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:03:50.476","1/1575160779.127",249739495.659,249739499.409,5603,8,1575160757,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,6,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:03:54.226","1/1575160783.063",249739499.409,249739503.159,5603,8,1575160757,7,16,959.971,0,2,17,6,1,1,8,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0
"sci","2007-335T00:03:57.976","1/1575160786.255",249739503.159,249739506.909,5603,8,1575160757,8,16,959.971,0,2,15,18,1,4,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:04:01.726","1/1575160790.191",249739506.909,249739510.659,5603,8,1575160757,9,16,959.971,0,2,13,15,12,3,30,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:05.476","1/1575160794.127",249739510.659,249739514.409,5603,8,1575160757,10,16,959.971,0,2,11,14,7,2,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:04:09.226","1/1575160798.063",249739514.409,249739518.159,5603,8,1575160757,11,16,959.971,0,2,9,9,6,1,16,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:12.976","1/1575160801.255",249739518.159,249739521.909,5603,8,1575160757,12,16,959.971,0,2,7,2,1,0,3,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:04:16.726","1/1575160805.191",249739521.909,249739525.659,5603,8,1575160757,13,16,959.971,0,2,5,8,5,0,13,6,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:20.476","1/1575160809.127",249739525.659,249739529.409,5603,8,1575160757,14,16,959.971,0,2,3,6,3,1,10,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:04:24.225","1/1575160813.063",249739529.408,249739533.158,5603,8,1575160757,15,16,959.971,0,2,1,9,8,0,17,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-335T00:04:27.979","1/1575160817.000",249739533.162,249739536.912,5603,9,1575160817,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:31.725","1/1575160820.191",249739536.908,249739540.658,5603,9,1575160817,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:35.475","1/1575160824.127",249739540.658,249739544.408,5603,9,1575160817,2,16,959.971,0,2,26,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:39.225","1/1575160828.063",249739544.408,249739548.158,5603,9,1575160817,3,16,959.971,0,2,24,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:42.975","1/1575160831.255",249739548.158,249739551.908,5603,9,1575160817,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2007-335T00:04:46.725","1/1575160835.191",249739551.908,249739555.658,5603,9,1575160817,5,16,959.971,0,2,20,0,0,1,1,1,0,0,1,0,0,0,0,2,5,0,7,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:50.475","1/1575160839.127",249739555.658,249739559.408,5603,9,1575160817,6,16,959.971,0,2,18,3,1,0,4,0,0,1,1,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:04:54.225","1/1575160843.063",249739559.408,249739563.158,5603,9,1575160817,7,16,959.971,0,2,16,4,7,5,16,0,1,0,1,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:04:57.975","1/1575160846.255",249739563.158,249739566.908,5603,9,1575160817,8,16,959.971,0,2,14,10,7,4,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:05:01.725","1/1575160850.191",249739566.908,249739570.658,5603,9,1575160817,9,16,959.971,0,2,12,5,4,1,10,2,0,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:05.475","1/1575160854.127",249739570.658,249739574.408,5603,9,1575160817,10,16,959.971,0,2,10,7,6,3,16,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:09.225","1/1575160858.063",249739574.408,249739578.158,5603,9,1575160817,11,16,959.971,0,2,8,8,5,3,16,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:05:12.975","1/1575160861.255",249739578.158,249739581.908,5603,9,1575160817,12,16,959.971,0,2,6,9,3,0,12,5,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:05:16.725","1/1575160865.191",249739581.908,249739585.658,5603,9,1575160817,13,16,959.971,0,2,4,9,5,1,15,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:20.475","1/1575160869.127",249739585.658,249739589.408,5603,9,1575160817,14,16,959.971,0,2,2,14,6,0,20,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:24.225","1/1575160873.063",249739589.408,249739593.158,5603,9,1575160817,15,16,959.971,0,2,0,12,5,0,17,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2007-335T00:05:27.979","1/1575160877.000",249739593.162,249739596.912,5603,10,1575160877,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:31.725","1/1575160880.191",249739596.908,249739600.658,5603,10,1575160877,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:35.475","1/1575160884.127",249739600.658,249739604.408,5603,10,1575160877,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:39.225","1/1575160888.063",249739604.408,249739608.158,5603,10,1575160877,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:42.975","1/1575160891.255",249739608.158,249739611.908,5603,10,1575160877,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:46.725","1/1575160895.191",249739611.908,249739615.658,5603,10,1575160877,5,16,959.971,0,2,21,1,0,1,2,1,0,0,1,0,0,0,0,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:50.475","1/1575160899.127",249739615.658,249739619.408,5603,10,1575160877,6,16,959.971,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:54.225","1/1575160903.063",249739619.408,249739623.158,5603,10,1575160877,7,16,959.971,0,2,17,4,2,0,6,0,1,0,1,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-335T00:05:57.975","1/1575160906.255",249739623.158,249739626.908,5603,10,1575160877,8,16,959.971,0,2,15,6,7,2,15,1,1,0,2,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:06:01.725","1/1575160910.191",249739626.908,249739630.658,5603,10,1575160877,9,16,959.971,0,2,13,6,6,0,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:06:05.475","1/1575160914.127",249739630.658,249739634.408,5603,10,1575160877,10,16,959.971,0,2,11,1,6,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0
"sci","2007-335T00:06:09.225","1/1575160918.063",249739634.408,249739638.158,5603,10,1575160877,11,16,959.971,0,2,9,6,2,0,8,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-335T00:06:12.975","1/1575160921.255",249739638.158,249739641.908,5603,10,1575160877,12,16,959.971,0,2,7,6,4,0,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0