"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,241704066.988,241704070.738,7953,0,1567125244,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,241790461.191,241790466.816,8019,15,1567211680,15,16,2863.268,1,3,31,29,32,29,70,31,19,16,59,36,15,17,58,38,40,34,106,32768,11,12,32768,19,34816,16,34818,10,8,6,20,4,32768,54,18,30,14,16,32768,15,16,31,5,7,8,8,2,18,3,13,11,51,32771
"mean",,,241742073.475,241742078.606,7986,8,1567163265,7,16,1313.629,0,2,16,1,2,1,4,1,1,0,2,1,0,0,1,1,1,1,3,2,0,0,3,0,2,0,3,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,3
"stdev",,,26089.039,26090.057,19,5,26082,5,0,343.110,0,0,9,3,3,2,7,1,1,1,3,1,1,1,3,2,2,2,6,254,1,1,254,1,270,1,270,0,0,0,0,0,254,3,1,1,1,1,254,1,1,1,0,0,0,0,0,1,0,1,0,3,254
"sci","2007-242T00:00:01.805","1/1567125296.127",241704066.988,241704070.738,7953,8,1567125244,14,16,959.971,0,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:00:05.555","1/1567125300.063",241704070.738,241704074.488,7953,8,1567125244,15,16,959.971,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:00:09.309","1/1567125304.000",241704074.492,241704078.242,7953,9,1567125304,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-242T00:00:13.055","1/1567125307.191",241704078.238,241704081.988,7953,9,1567125304,1,16,959.971,0,3,28,0,1,1,2,0,0,0,0,0,0,0,0,6,2,4,12,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-242T00:00:16.805","1/1567125311.127",241704081.988,241704085.738,7953,9,1567125304,2,16,959.971,0,3,26,2,0,1,3,0,0,0,0,0,0,0,0,3,7,2,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2007-242T00:00:20.555","1/1567125315.063",241704085.738,241704089.488,7953,9,1567125304,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,5,2,9,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-242T00:00:24.305","1/1567125318.255",241704089.488,241704093.238,7953,9,1567125304,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:00:28.055","1/1567125322.191",241704093.238,241704096.988,7953,9,1567125304,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-242T00:00:31.805","1/1567125326.127",241704096.988,241704100.738,7953,9,1567125304,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-242T00:00:35.555","1/1567125330.063",241704100.738,241704104.488,7953,9,1567125304,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:00:39.305","1/1567125333.255",241704104.488,241704108.238,7953,9,1567125304,8,16,959.971,0,3,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:00:43.055","1/1567125337.191",241704108.238,241704111.988,7953,9,1567125304,9,16,959.971,0,3,12,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-242T00:00:46.805","1/1567125341.127",241704111.988,241704115.738,7953,9,1567125304,10,16,959.971,0,3,10,1,0,1,2,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:00:50.555","1/1567125345.063",241704115.738,241704119.488,7953,9,1567125304,11,16,959.971,0,3,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:00:54.305","1/1567125348.255",241704119.488,241704123.238,7953,9,1567125304,12,16,959.971,0,3,6,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:00:58.055","1/1567125352.191",241704123.238,241704126.988,7953,9,1567125304,13,16,959.971,0,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:01:01.805","1/1567125356.127",241704126.988,241704130.738,7953,9,1567125304,14,16,959.971,0,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-242T00:01:05.555","1/1567125360.063",241704130.738,241704134.488,7953,9,1567125304,15,16,959.971,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:01:09.309","1/1567125364.000",241704134.492,241704138.242,7953,10,1567125364,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:01:13.055","1/1567125367.191",241704138.238,241704141.988,7953,10,1567125364,1,16,959.971,0,3,29,0,1,0,1,0,0,0,0,0,0,0,0,3,2,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-242T00:01:16.805","1/1567125371.127",241704141.988,241704145.738,7953,10,1567125364,2,16,959.971,0,3,27,0,0,3,3,0,0,0,0,0,1,0,1,4,4,2,10,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2007-242T00:01:20.555","1/1567125375.063",241704145.738,241704149.488,7953,10,1567125364,3,16,959.971,0,3,25,0,0,2,2,0,0,1,1,2,1,0,3,10,6,5,21,0,1,0,1,3,1,1,5,0,0,0,0,1,1,0,0,2,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,3,5
"sci","2007-242T00:01:24.305","1/1567125378.255",241704149.488,241704153.238,7953,10,1567125364,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-242T00:01:28.055","1/1567125382.191",241704153.238,241704156.988,7953,10,1567125364,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:01:31.805","1/1567125386.127",241704156.988,241704160.738,7953,10,1567125364,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2007-242T00:01:35.555","1/1567125390.063",241704160.738,241704164.488,7953,10,1567125364,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:01:39.305","1/1567125393.255",241704164.488,241704168.238,7953,10,1567125364,8,16,959.971,0,3,15,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:01:43.055","1/1567125397.191",241704168.238,241704171.988,7953,10,1567125364,9,16,959.971,0,3,13,0,0,1,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:01:46.805","1/1567125401.127",241704171.988,241704175.738,7953,10,1567125364,10,16,959.971,0,3,11,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-242T00:01:50.555","1/1567125405.063",241704175.738,241704179.488,7953,10,1567125364,11,16,959.971,0,3,9,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:01:54.304","1/1567125408.255",241704179.487,241704183.237,7953,10,1567125364,12,16,959.971,0,3,7,1,0,0,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:01:58.054","1/1567125412.191",241704183.237,241704186.987,7953,10,1567125364,13,16,959.971,0,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:02:01.804","1/1567125416.127",241704186.987,241704190.737,7953,10,1567125364,14,16,959.971,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:02:05.554","1/1567125420.063",241704190.737,241704194.487,7953,10,1567125364,15,16,959.971,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:02:09.308","1/1567125424.000",241704194.491,241704198.241,7953,11,1567125424,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,1,0,1,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2007-242T00:02:13.054","1/1567125427.191",241704198.237,241704201.987,7953,11,1567125424,1,16,959.971,0,3,28,0,0,1,1,0,0,0,0,0,1,1,2,7,5,4,16,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2007-242T00:02:16.804","1/1567125431.127",241704201.987,241704205.737,7953,11,1567125424,2,16,959.971,0,3,26,1,1,0,2,0,0,0,0,0,0,0,0,11,2,7,20,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-242T00:02:20.554","1/1567125435.063",241704205.737,241704209.487,7953,11,1567125424,3,16,959.971,0,3,24,1,0,0,1,1,0,0,1,0,0,1,1,3,6,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
"sci","2007-242T00:02:24.304","1/1567125438.255",241704209.487,241704213.237,7953,11,1567125424,4,16,959.971,0,3,22,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:02:28.054","1/1567125442.191",241704213.237,241704216.987,7953,11,1567125424,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:02:31.804","1/1567125446.127",241704216.987,241704220.737,7953,11,1567125424,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:02:35.554","1/1567125450.063",241704220.737,241704224.487,7953,11,1567125424,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:02:39.304","1/1567125453.255",241704224.487,241704228.237,7953,11,1567125424,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:02:43.054","1/1567125457.191",241704228.237,241704231.987,7953,11,1567125424,9,16,959.971,0,3,12,3,0,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:02:46.804","1/1567125461.127",241704231.987,241704235.737,7953,11,1567125424,10,16,959.971,0,3,10,1,1,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-242T00:02:50.554","1/1567125465.063",241704235.737,241704239.487,7953,11,1567125424,11,16,959.971,0,3,8,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:02:54.304","1/1567125468.255",241704239.487,241704243.237,7953,11,1567125424,12,16,959.971,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:02:58.054","1/1567125472.191",241704243.237,241704246.987,7953,11,1567125424,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:03:01.804","1/1567125476.127",241704246.987,241704250.737,7953,11,1567125424,14,16,959.971,0,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:03:05.554","1/1567125480.063",241704250.737,241704254.487,7953,11,1567125424,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2007-242T00:03:09.308","1/1567125484.000",241704254.491,241704258.241,7953,12,1567125484,0,16,959.971,0,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:03:13.054","1/1567125487.191",241704258.237,241704261.987,7953,12,1567125484,1,16,959.971,0,3,29,1,0,0,1,0,0,0,0,0,0,0,0,5,6,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:03:16.804","1/1567125491.127",241704261.987,241704265.737,7953,12,1567125484,2,16,959.971,0,3,27,0,2,1,3,0,0,0,0,0,0,0,0,5,9,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:03:20.554","1/1567125495.063",241704265.737,241704269.487,7953,12,1567125484,3,16,959.971,0,3,25,0,0,1,1,0,0,0,0,0,0,0,0,12,4,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:03:24.304","1/1567125498.255",241704269.487,241704273.237,7953,12,1567125484,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2007-242T00:03:28.054","1/1567125502.191",241704273.237,241704276.987,7953,12,1567125484,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2007-242T00:03:31.804","1/1567125506.127",241704276.987,241704280.737,7953,12,1567125484,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:03:35.554","1/1567125510.063",241704280.737,241704284.487,7953,12,1567125484,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:03:39.304","1/1567125513.255",241704284.487,241704288.237,7953,12,1567125484,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:03:43.054","1/1567125517.191",241704288.237,241704291.987,7953,12,1567125484,9,16,959.971,0,3,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:03:46.804","1/1567125521.127",241704291.987,241704295.737,7953,12,1567125484,10,16,959.971,0,3,11,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:03:50.554","1/1567125525.063",241704295.737,241704299.487,7953,12,1567125484,11,16,959.971,0,3,9,1,1,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:03:54.304","1/1567125528.255",241704299.487,241704303.237,7953,12,1567125484,12,16,959.971,0,3,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:03:58.054","1/1567125532.191",241704303.237,241704306.987,7953,12,1567125484,13,16,959.971,0,3,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:01.804","1/1567125536.127",241704306.987,241704310.737,7953,12,1567125484,14,16,959.971,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:04:05.554","1/1567125540.063",241704310.737,241704314.487,7953,12,1567125484,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:04:09.308","1/1567125544.000",241704314.491,241704318.241,7953,13,1567125544,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-242T00:04:13.054","1/1567125547.191",241704318.237,241704321.987,7953,13,1567125544,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,8,1,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:16.804","1/1567125551.127",241704321.987,241704325.737,7953,13,1567125544,2,16,959.971,0,3,26,1,1,1,3,0,0,0,0,0,0,0,0,4,1,1,6,1,0,0,1,0,3,0,3,1,0,0,1,0,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,1,1,1,0,3
"sci","2007-242T00:04:20.554","1/1567125555.063",241704325.737,241704329.487,7953,13,1567125544,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,1,0,1,1,3,4,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2007-242T00:04:24.304","1/1567125558.255",241704329.487,241704333.237,7953,13,1567125544,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:28.054","1/1567125562.191",241704333.237,241704336.987,7953,13,1567125544,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:31.803","1/1567125566.127",241704336.986,241704340.736,7953,13,1567125544,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2007-242T00:04:35.553","1/1567125570.063",241704340.736,241704344.486,7953,13,1567125544,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:39.303","1/1567125573.255",241704344.486,241704348.236,7953,13,1567125544,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:43.053","1/1567125577.191",241704348.236,241704351.986,7953,13,1567125544,9,16,959.971,0,3,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:46.803","1/1567125581.127",241704351.986,241704355.736,7953,13,1567125544,10,16,959.971,0,3,10,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:50.553","1/1567125585.063",241704355.736,241704359.486,7953,13,1567125544,11,16,959.971,0,3,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:54.303","1/1567125588.255",241704359.486,241704363.236,7953,13,1567125544,12,16,959.971,0,3,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:04:58.053","1/1567125592.191",241704363.236,241704366.986,7953,13,1567125544,13,16,959.971,0,3,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:05:01.803","1/1567125596.127",241704366.986,241704370.736,7953,13,1567125544,14,16,959.971,0,3,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:05:05.553","1/1567125600.063",241704370.736,241704374.486,7953,13,1567125544,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:05:09.307","1/1567125604.000",241704374.490,241704378.240,7953,14,1567125604,0,16,959.971,0,3,31,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:05:13.053","1/1567125607.191",241704378.236,241704381.986,7953,14,1567125604,1,16,959.971,0,3,29,2,0,0,2,0,1,0,1,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:05:16.803","1/1567125611.127",241704381.986,241704385.736,7953,14,1567125604,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,9,4,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:05:20.553","1/1567125615.063",241704385.736,241704389.486,7953,14,1567125604,3,16,959.971,0,3,25,1,0,0,1,0,1,0,1,0,0,0,0,8,9,5,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2007-242T00:05:24.303","1/1567125618.255",241704389.486,241704393.236,7953,14,1567125604,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,5,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2007-242T00:05:28.053","1/1567125622.191",241704393.236,241704396.986,7953,14,1567125604,5,16,959.971,0,3,21,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:05:31.803","1/1567125626.127",241704396.986,241704400.736,7953,14,1567125604,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:05:35.553","1/1567125630.063",241704400.736,241704404.486,7953,14,1567125604,7,16,959.971,0,3,17,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:05:39.303","1/1567125633.255",241704404.486,241704408.236,7953,14,1567125604,8,16,959.971,0,3,15,1,0,0,1,0,0,0,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-242T00:05:43.053","1/1567125637.191",241704408.236,241704411.986,7953,14,1567125604,9,16,959.971,0,3,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:05:46.803","1/1567125641.127",241704411.986,241704415.736,7953,14,1567125604,10,16,959.971,0,3,11,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-242T00:05:50.553","1/1567125645.063",241704415.736,241704419.486,7953,14,1567125604,11,16,959.971,0,3,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:05:54.303","1/1567125648.255",241704419.486,241704423.236,7953,14,1567125604,12,16,959.971,0,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:05:58.053","1/1567125652.191",241704423.236,241704426.986,7953,14,1567125604,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-242T00:06:01.803","1/1567125656.127",241704426.986,241704430.736,7953,14,1567125604,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:06:05.553","1/1567125660.063",241704430.736,241704434.486,7953,14,1567125604,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-242T00:06:09.307","1/1567125664.000",241704434.490,241704438.240,7953,15,1567125664,0,16,959.971,0,3,30,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1