"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,462974472.144,462974480.113,6462,0,1788397178,0,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,463060861.813,463060869.782,6505,15,1788483537,15,16,2039.961,0,2,31,7,6,6,8,7,20,6,20,2,2,1,2,1,2,1,2,3,2,1,4,1,3,1,3,1,1,0,1,7,4,20,1,2,2,1,1,3,1,4,0,3,1,3,1,7,1,5,2,2,3
"mean",,,463017659.084,463017667.053,6483,8,1788440306,8,16,2039.961,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24940.858,24940.858,12,5,24941,5,0,0.000,0,0,9,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:00:04.961","1/1788397178.124",462974472.144,462974480.113,6462,12,1788397178,11,16,2039.961,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:00:12.930","1/1788397186.116",462974480.113,462974488.082,6462,12,1788397178,12,16,2039.961,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:00:20.898","1/1788397194.108",462974488.081,462974496.050,6462,12,1788397178,13,16,2039.961,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-246T00:00:28.867","1/1788397202.100",462974496.050,462974504.019,6462,12,1788397178,14,16,2039.961,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2014-246T00:00:36.836","1/1788397210.092",462974504.019,462974511.988,6462,12,1788397178,15,16,2039.961,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:00:45.308","1/1788397218.213",462974512.491,462974520.460,6462,13,1788397219,0,16,2039.961,0,2,30,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:00:53.273","1/1788397226.204",462974520.456,462974528.425,6462,13,1788397219,1,16,2039.961,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:01:01.242","1/1788397234.196",462974528.425,462974536.394,6462,13,1788397219,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:01:09.211","1/1788397242.188",462974536.394,462974544.363,6462,13,1788397219,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:01:17.179","1/1788397250.180",462974544.362,462974552.331,6462,13,1788397219,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:01:25.148","1/1788397258.172",462974552.331,462974560.300,6462,13,1788397219,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:01:33.117","1/1788397266.164",462974560.300,462974568.269,6462,13,1788397219,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:01:41.085","1/1788397274.156",462974568.268,462974576.237,6462,13,1788397219,7,16,2039.961,0,2,16,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:01:49.054","1/1788397282.148",462974576.237,462974584.206,6462,13,1788397219,8,16,2039.961,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:01:57.023","1/1788397290.140",462974584.206,462974592.175,6462,13,1788397219,9,16,2039.961,0,2,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-246T00:02:04.991","1/1788397298.132",462974592.174,462974600.143,6462,13,1788397219,10,16,2039.961,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:02:12.960","1/1788397306.124",462974600.143,462974608.112,6462,13,1788397219,11,16,2039.961,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:02:20.929","1/1788397314.116",462974608.112,462974616.081,6462,13,1788397219,12,16,2039.961,0,2,6,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:02:28.898","1/1788397322.108",462974616.081,462974624.050,6462,13,1788397219,13,16,2039.961,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:02:36.866","1/1788397330.100",462974624.049,462974632.018,6462,13,1788397219,14,16,2039.961,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-246T00:02:44.835","1/1788397338.092",462974632.018,462974639.987,6462,13,1788397219,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:02:52.308","1/1788397345.213",462974639.491,462974647.460,6462,14,1788397346,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:03:00.272","1/1788397353.204",462974647.455,462974655.424,6462,14,1788397346,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:03:08.241","1/1788397361.196",462974655.424,462974663.393,6462,14,1788397346,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:03:16.210","1/1788397369.188",462974663.393,462974671.362,6462,14,1788397346,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:03:24.178","1/1788397377.180",462974671.361,462974679.330,6462,14,1788397346,4,16,2039.961,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:03:32.147","1/1788397385.172",462974679.330,462974687.299,6462,14,1788397346,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:03:40.116","1/1788397393.164",462974687.299,462974695.268,6462,14,1788397346,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:03:48.085","1/1788397401.156",462974695.268,462974703.237,6462,14,1788397346,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:03:56.053","1/1788397409.148",462974703.236,462974711.205,6462,14,1788397346,8,16,2039.961,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:04:04.022","1/1788397417.140",462974711.205,462974719.174,6462,14,1788397346,9,16,2039.961,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:04:11.991","1/1788397425.132",462974719.174,462974727.143,6462,14,1788397346,10,16,2039.961,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:04:19.959","1/1788397433.124",462974727.142,462974735.111,6462,14,1788397346,11,16,2039.961,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:04:27.928","1/1788397441.116",462974735.111,462974743.080,6462,14,1788397346,12,16,2039.961,0,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:04:35.897","1/1788397449.108",462974743.080,462974751.049,6462,14,1788397346,13,16,2039.961,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:04:43.865","1/1788397457.100",462974751.048,462974759.017,6462,14,1788397346,14,16,2039.961,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:04:51.834","1/1788397465.092",462974759.017,462974766.986,6462,14,1788397346,15,16,2039.961,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:05:00.307","1/1788397473.213",462974767.490,462974775.459,6462,15,1788397474,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:05:08.272","1/1788397481.204",462974775.455,462974783.424,6462,15,1788397474,1,16,2039.961,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:05:16.240","1/1788397489.196",462974783.423,462974791.392,6462,15,1788397474,2,16,2039.961,0,2,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:05:24.209","1/1788397497.188",462974791.392,462974799.361,6462,15,1788397474,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2014-246T00:05:32.178","1/1788397505.180",462974799.361,462974807.330,6462,15,1788397474,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:05:40.146","1/1788397513.172",462974807.329,462974815.298,6462,15,1788397474,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:05:48.115","1/1788397521.164",462974815.298,462974823.267,6462,15,1788397474,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:05:56.084","1/1788397529.156",462974823.267,462974831.236,6462,15,1788397474,7,16,2039.961,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:06:04.052","1/1788397537.148",462974831.235,462974839.204,6462,15,1788397474,8,16,2039.961,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:06:12.021","1/1788397545.140",462974839.204,462974847.173,6462,15,1788397474,9,16,2039.961,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:06:19.990","1/1788397553.132",462974847.173,462974855.142,6462,15,1788397474,10,16,2039.961,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:06:27.959","1/1788397561.124",462974855.142,462974863.111,6462,15,1788397474,11,16,2039.961,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:06:35.927","1/1788397569.116",462974863.110,462974871.079,6462,15,1788397474,12,16,2039.961,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:06:43.896","1/1788397577.108",462974871.079,462974879.048,6462,15,1788397474,13,16,2039.961,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-246T00:06:51.865","1/1788397585.100",462974879.048,462974887.017,6462,15,1788397474,14,16,2039.961,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:06:59.833","1/1788397593.092",462974887.016,462974894.985,6462,15,1788397474,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:07:07.306","1/1788397600.213",462974894.489,462974902.458,6463,0,1788397601,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:07:15.271","1/1788397608.204",462974902.454,462974910.423,6463,0,1788397601,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:07:23.239","1/1788397616.196",462974910.422,462974918.391,6463,0,1788397601,2,16,2039.961,0,2,27,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:07:31.208","1/1788397624.188",462974918.391,462974926.360,6463,0,1788397601,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-246T00:07:39.177","1/1788397632.180",462974926.360,462974934.329,6463,0,1788397601,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:07:47.146","1/1788397640.172",462974934.329,462974942.298,6463,0,1788397601,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:07:55.114","1/1788397648.164",462974942.297,462974950.266,6463,0,1788397601,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:08:03.083","1/1788397656.156",462974950.266,462974958.235,6463,0,1788397601,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:08:11.052","1/1788397664.148",462974958.235,462974966.204,6463,0,1788397601,8,16,2039.961,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:08:19.020","1/1788397672.140",462974966.203,462974974.172,6463,0,1788397601,9,16,2039.961,0,2,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2014-246T00:08:26.989","1/1788397680.132",462974974.172,462974982.141,6463,0,1788397601,10,16,2039.961,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:08:34.958","1/1788397688.124",462974982.141,462974990.110,6463,0,1788397601,11,16,2039.961,0,2,9,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:08:42.926","1/1788397696.116",462974990.109,462974998.078,6463,0,1788397601,12,16,2039.961,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:08:50.895","1/1788397704.108",462974998.078,462975006.047,6463,0,1788397601,13,16,2039.961,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:08:58.864","1/1788397712.100",462975006.047,462975014.016,6463,0,1788397601,14,16,2039.961,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:09:06.833","1/1788397720.092",462975014.016,462975021.985,6463,0,1788397601,15,16,2039.961,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2014-246T00:09:15.305","1/1788397728.213",462975022.488,462975030.457,6463,1,1788397729,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2014-246T00:09:23.270","1/1788397736.204",462975030.453,462975038.422,6463,1,1788397729,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:09:31.239","1/1788397744.196",462975038.422,462975046.391,6463,1,1788397729,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:09:39.207","1/1788397752.188",462975046.390,462975054.359,6463,1,1788397729,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:09:47.176","1/1788397760.180",462975054.359,462975062.328,6463,1,1788397729,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:09:55.145","1/1788397768.172",462975062.328,462975070.297,6463,1,1788397729,5,16,2039.961,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:10:03.113","1/1788397776.164",462975070.296,462975078.265,6463,1,1788397729,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:10:11.082","1/1788397784.156",462975078.265,462975086.234,6463,1,1788397729,7,16,2039.961,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:10:19.051","1/1788397792.148",462975086.234,462975094.203,6463,1,1788397729,8,16,2039.961,0,2,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:10:27.020","1/1788397800.140",462975094.203,462975102.172,6463,1,1788397729,9,16,2039.961,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:10:34.988","1/1788397808.132",462975102.171,462975110.140,6463,1,1788397729,10,16,2039.961,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:10:42.957","1/1788397816.124",462975110.140,462975118.109,6463,1,1788397729,11,16,2039.961,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:10:50.926","1/1788397824.116",462975118.109,462975126.078,6463,1,1788397729,12,16,2039.961,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:10:58.894","1/1788397832.108",462975126.077,462975134.046,6463,1,1788397729,13,16,2039.961,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:11:06.863","1/1788397840.100",462975134.046,462975142.015,6463,1,1788397729,14,16,2039.961,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:11:14.832","1/1788397848.092",462975142.015,462975149.984,6463,1,1788397729,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:11:22.304","1/1788397855.213",462975149.487,462975157.456,6463,2,1788397856,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:11:30.269","1/1788397863.204",462975157.452,462975165.421,6463,2,1788397856,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:11:38.238","1/1788397871.196",462975165.421,462975173.390,6463,2,1788397856,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:11:46.207","1/1788397879.188",462975173.390,462975181.359,6463,2,1788397856,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:11:54.175","1/1788397887.180",462975181.358,462975189.327,6463,2,1788397856,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:12:02.144","1/1788397895.172",462975189.327,462975197.296,6463,2,1788397856,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:12:10.113","1/1788397903.164",462975197.296,462975205.265,6463,2,1788397856,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:12:18.081","1/1788397911.156",462975205.264,462975213.233,6463,2,1788397856,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2014-246T00:12:26.050","1/1788397919.148",462975213.233,462975221.202,6463,2,1788397856,8,16,2039.961,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:12:34.019","1/1788397927.140",462975221.202,462975229.171,6463,2,1788397856,9,16,2039.961,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:12:41.987","1/1788397935.132",462975229.170,462975237.139,6463,2,1788397856,10,16,2039.961,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-246T00:12:49.956","1/1788397943.124",462975237.139,462975245.108,6463,2,1788397856,11,16,2039.961,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-246T00:12:57.925","1/1788397951.116",462975245.108,462975253.077,6463,2,1788397856,12,16,2039.961,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2014-246T00:13:05.894","1/1788397959.108",462975253.077,462975261.046,6463,2,1788397856,13,16,2039.961,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0