"Purpose","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Channel_A0","Channel_A1","Channel_A2","Channel_A3","Channel_A4","Channel_A5","Channel_A6","Channel_A7","Channel_A8","Channel_B0","Channel_B1","Channel_B2","Channel_B3","Channel_BE","Channel_C0","Channel_C1","Channel_C2","Channel_C3","Channel_C4","Channel_C5","Channel_C6","Channel_C7","Channel_AS","Channel_BS","Channel_ES","Channel_E2_F2S","Channel_FS","Channel_E0","Channel_E1","Channel_E2","Channel_E3","Channel_E4","Channel_E5","Channel_E6","Channel_E7","Channel_G1","Channel_P1","Channel_P2","Channel_P3","Channel_P4","Channel_P5","Channel_P6","Channel_P7","Channel_P8","Channel_P9","Channel_H1","Channel_H2","Channel_H3","Channel_H4","Channel_H5","Channel_Z1","Channel_Z2","Channel_Z3","Channel_D1","Channel_D2","Channel_D3","Channel_D41","Priority_Counter_0_A0_Sum","Priority_Counter_1_A1_Sum","Priority_Counter_2_C1_Sum","Priority_Counter_3_C5_Sum","Priority_Counter_4_E4_Sum","Priority_Counter_5_P2_Sum","Center_Look_Angle_degrees"
"valid_min",-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000
"valid_max",757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,400000,360.000
"min",179841716.000000,179841722.000000,16153,0,1505262552,0,16,1440.000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,26,0,50,46,14,4,0,47,1,1,4,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,96,168,72,0,0,0,0,1,0,77.000000
"max",179928100.000000,179928106.000000,16211,15,1505348852,15,16,2863.000000,1,393216,393216,385024,393216,385024,33,12,393216,2,24,3,2,1,48,311296,245760,112640,40960,140,24,21,10,385024,92,393216,180,136,63,25,208,46,41,56,39,11,320,44,5,2,5,3,3,14,7,24,3,3,3,4,3,1,1,2,128,320,544,256,398336,397312,247296,24,41,5,77.000000
"mean",179884201.000000,179884207.000000,16182,8,1505304993,7,16,1496.000000,0,10407,4730,5551,15362,347,1,1,3665,0,0,0,0,0,7,79093,37685,7755,1359,19,8,7,3,10545,39,48594,90,56,21,8,84,9,12,21,10,1,126,3,0,0,0,0,0,4,1,6,0,0,0,0,0,0,0,0,49,144,242,116,10465,4759,37703,8,12,0,77.000000
"stdev",25180.000000,25181.000000,17,5,25179,5,0,142.000000,0,31294,27474,20305,65999,9458,1,1,32284,0,2,0,0,0,6,115146,70179,19593,4606,11,3,3,2,30960,8,103223,18,9,5,3,13,3,4,5,3,1,18,2,1,0,1,0,0,2,1,3,0,0,0,0,0,0,0,0,9,19,30,15,31638,27669,70205,3,4,1,0.000000
"sci",179841716.102,179841721.727,16153,8,1505262552,0,16,1439.957,0,71680,3712,14,7,0,3,0,0,0,0,0,0,0,2,270336,159744,24064,1792,16,11,8,0,75776,27,,118,54,19,4,88,6,8,17,8,0,108,3,1,1,1,0,0,2,1,6,0,0,0,1,1,0,0,0,49,132,200,84,72192,3692,160640,11,8,1,77.000
"sci",179841721.727,179841727.352,16153,8,1505262552,1,16,1439.957,0,73728,3712,15,10,2,2,1,0,0,0,0,0,0,7,294912,172032,26112,1952,23,12,9,4,77824,44,,116,61,15,8,74,13,13,23,9,1,114,1,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,44,136,220,114,74496,3688,173568,12,13,0,77.000
"sci",179841727.352,179841732.977,16153,8,1505262552,2,16,1439.957,0,71680,3200,16,12,4,1,1,0,0,0,0,0,0,2,294912,176128,26624,2016,10,12,8,3,75776,43,,108,50,20,11,92,8,12,20,7,1,164,5,1,0,1,0,0,3,1,7,0,0,1,0,0,0,0,0,47,148,264,106,71680,3216,174592,12,12,1,77.000
"sci",179841732.977,179841738.602,16153,8,1505262552,3,16,1439.957,0,69632,3200,13,8,5,3,1,1,0,0,0,0,0,7,294912,176128,27136,2048,16,7,8,6,73728,36,,96,49,20,11,66,7,8,16,11,1,128,2,0,0,1,0,1,3,0,8,0,0,1,0,0,0,0,0,54,126,240,108,70400,3184,176640,7,8,0,77.000
"sci",179841738.602,179841744.227,16153,8,1505262552,4,16,1439.957,0,69632,3200,6,5,4,0,0,0,0,0,1,0,0,7,286720,176128,27136,2112,13,12,10,4,71680,46,,106,52,12,4,78,12,12,24,8,1,118,3,0,0,0,0,0,3,1,9,0,0,0,0,0,0,0,0,34,136,240,128,69120,3176,175104,12,12,0,77.000
"sci",179841744.227,179841749.852,16153,8,1505262552,5,16,1439.957,0,69632,3136,11,9,1,2,0,1,0,0,0,0,0,4,294912,176128,28160,2176,21,13,4,3,73728,27,,100,52,19,8,76,3,13,23,14,2,124,2,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,44,122,228,120,70144,3120,176128,13,13,0,77.000
"sci",179841749.852,179841755.477,16153,8,1505262552,6,16,1439.957,0,71680,3456,14,9,8,0,0,0,0,1,0,0,0,2,294912,176128,28160,2240,24,6,7,1,75776,29,,118,52,20,4,86,9,9,12,6,2,126,2,0,0,1,0,0,6,1,4,0,0,0,0,0,0,0,0,39,128,224,108,71680,3432,176128,6,9,0,77.000
"sci",179841755.477,179841761.102,16153,8,1505262552,7,16,1439.957,0,73728,3648,16,11,3,1,2,0,0,0,0,0,0,5,294912,176128,28672,2304,24,5,9,4,77824,41,,126,44,20,6,82,9,9,19,8,0,132,2,2,0,0,0,0,3,1,5,0,0,0,0,0,0,0,0,46,128,252,114,73472,3648,177152,5,9,2,77.000
"sci",179841761.102,179841766.727,16153,8,1505262552,8,16,1439.957,0,73728,3712,17,7,6,0,2,2,0,0,0,0,0,8,286720,176128,28672,2304,25,4,12,4,77824,43,,110,53,18,10,80,7,12,28,13,3,108,2,0,0,0,0,0,1,1,6,0,0,0,0,0,0,0,0,48,148,212,124,74496,3712,178176,4,12,0,77.000
"sci",179841766.727,179841772.352,16153,8,1505262552,9,16,1439.957,0,77824,3904,19,7,6,2,0,0,0,0,0,0,0,6,294912,180224,29184,2368,20,10,5,2,81920,28,,114,49,21,4,78,13,12,28,14,1,132,3,0,0,0,0,0,5,2,5,0,0,1,0,0,0,0,0,42,144,256,128,77312,3920,180224,10,12,0,77.000
"sci",179841772.352,179841777.977,16153,8,1505262552,10,16,1439.957,0,79872,4096,17,12,7,2,1,1,0,0,0,0,0,7,294912,180224,29184,2432,22,14,4,7,83968,37,,140,63,26,4,86,7,14,20,11,1,116,1,0,0,1,0,1,8,1,5,0,0,0,0,1,0,0,0,47,144,228,124,79616,4136,180736,14,14,0,77.000
"sci",179841777.977,179841783.602,16153,8,1505262552,11,16,1439.957,0,81920,4608,15,4,6,4,2,0,0,0,0,0,0,8,294912,180224,30208,2624,27,9,2,5,88064,39,,118,55,23,8,88,10,9,21,7,1,106,3,0,0,0,1,1,5,0,12,0,0,0,0,0,0,0,0,52,156,236,132,82944,4584,181760,9,9,0,77.000
"sci",179841783.602,179841789.227,16153,8,1505262552,12,16,1439.957,0,83968,4608,8,10,3,1,3,0,1,0,0,0,0,3,286720,180224,30720,2624,13,13,6,2,90112,37,,94,47,13,11,96,10,14,24,7,1,100,2,1,0,0,0,0,4,1,6,0,0,0,0,0,0,0,0,44,164,212,118,84992,4664,181760,13,14,1,77.000
"sci",179841789.227,179841794.852,16153,8,1505262552,13,16,1439.957,0,88064,4992,20,6,6,2,2,1,0,0,1,0,0,5,294912,184320,30720,2624,16,14,6,1,92160,31,,124,54,13,9,82,6,19,26,10,1,122,3,0,0,0,0,0,6,1,8,0,1,0,0,0,0,0,0,37,152,244,114,87040,5024,183808,14,19,0,77.000
"sci",179841794.852,179841800.476,16153,8,1505262552,14,16,1439.957,0,88064,5248,12,18,2,4,1,0,0,0,0,0,0,6,294912,184320,31744,2688,22,7,5,4,94208,37,,104,53,10,12,84,7,8,13,4,2,122,1,0,0,1,0,0,3,1,5,0,0,0,1,0,0,0,0,40,136,216,90,88832,5264,184320,7,8,0,77.000
"sci",179841800.476,179841806.101,16153,8,1505262552,15,16,1439.957,0,92160,5376,30,8,5,1,2,1,0,0,1,0,0,2,294912,188416,32256,2944,16,11,9,3,98304,40,,110,53,21,11,84,9,8,20,5,1,118,5,0,0,0,0,1,3,0,6,0,0,0,0,0,0,0,0,48,140,232,122,91904,5360,188928,11,8,0,77.000
"sci",179841806.101,179841811.726,16153,9,1505262642,0,16,1439.957,0,90112,5248,27,15,6,2,1,0,0,0,0,0,0,5,286720,184320,31744,2880,17,11,6,4,94208,36,,100,48,19,7,66,11,17,26,14,4,108,0,0,0,1,0,0,2,1,8,0,0,0,0,0,0,0,0,41,128,224,124,89600,5256,181760,11,17,0,77.000
"sci",179841811.726,179841817.351,16153,9,1505262642,1,16,1439.957,0,92160,5504,32,11,1,0,2,0,0,0,0,0,0,7,286720,188416,32768,3072,21,9,9,1,98304,46,,136,53,20,6,63,9,6,11,4,0,102,1,0,0,0,0,0,3,1,7,0,0,0,0,0,0,1,0,46,110,200,116,92160,5536,186368,9,6,0,77.000
"sci",179841817.351,179841822.976,16153,9,1505262642,2,16,1439.957,0,92160,5632,36,15,6,0,2,0,0,0,0,0,0,6,286720,188416,32768,3072,20,9,5,4,98304,39,,110,55,31,5,80,12,7,17,7,1,148,1,0,0,2,0,1,10,1,1,0,0,0,0,0,0,0,0,57,136,256,104,92416,5648,188416,9,7,0,77.000
"sci",179841822.976,179841828.601,16153,9,1505262642,3,16,1439.957,0,94208,5760,41,13,2,3,5,0,0,0,0,0,0,5,294912,188416,33792,3200,14,8,10,1,100352,35,,96,43,15,7,74,8,8,22,14,1,128,1,0,0,0,0,0,6,1,5,0,0,0,0,0,0,0,0,40,136,252,116,93440,5824,188928,8,8,0,77.000
"sci",179841828.601,179841834.226,16153,9,1505262642,4,16,1439.957,0,94208,5760,33,9,3,3,1,0,0,0,0,0,0,6,286720,188416,32768,3136,23,8,3,1,100352,32,,114,42,14,10,72,11,11,15,4,0,120,1,1,0,1,0,1,6,1,3,0,0,0,0,0,0,0,0,35,120,220,82,93184,5808,187392,8,11,1,77.000
"sci",179841834.226,179841839.851,16153,9,1505262642,5,16,1439.957,0,94208,6016,47,14,5,3,0,0,0,0,0,0,0,4,286720,188416,33792,3200,17,6,8,2,100352,31,,106,45,20,8,72,10,11,23,7,1,132,2,0,0,1,2,0,4,1,4,0,0,0,0,0,0,0,0,51,136,232,118,94976,6064,188416,6,11,0,77.000
"sci",179841839.851,179841845.476,16153,9,1505262642,6,16,1439.957,0,94208,6016,58,11,4,0,1,1,0,0,0,0,0,5,286720,188416,33792,3200,23,9,11,2,100352,38,,98,47,17,14,72,9,7,17,12,1,110,1,1,0,1,0,0,1,0,5,1,0,0,0,0,0,0,0,46,132,212,112,95744,6000,189440,9,7,1,77.000
"sci",179841845.476,179841851.101,16153,9,1505262642,7,16,1439.957,0,96256,6272,60,8,8,5,1,1,0,0,0,0,0,7,294912,192512,33792,3264,20,12,6,2,102400,32,,86,47,21,6,104,9,11,17,8,0,126,2,0,0,3,0,0,2,1,5,0,0,0,0,0,0,0,0,42,156,224,110,96256,6256,191488,12,11,0,77.000
"sci",179841851.101,179841856.726,16153,9,1505262642,8,16,1439.957,0,96256,6528,64,6,3,2,1,0,0,0,0,0,0,3,286720,188416,34816,3328,26,8,8,2,104448,26,,92,50,16,5,72,11,14,24,14,0,128,0,0,0,1,0,0,1,1,5,0,0,0,1,0,0,0,0,39,128,240,106,96768,6480,189440,8,14,0,77.000
"sci",179841856.726,179841862.351,16153,9,1505262642,9,16,1439.957,0,98304,6656,57,10,6,0,1,0,0,0,0,0,0,4,286720,192512,34816,3392,25,12,11,8,106496,43,,108,64,22,9,58,10,10,16,13,1,120,0,0,0,0,0,0,4,3,4,0,0,0,0,0,0,0,0,47,108,236,108,98816,6624,191488,12,10,0,77.000
"sci",179841862.351,179841867.976,16153,9,1505262642,10,16,1439.957,0,100352,6912,64,7,3,2,1,2,0,0,0,0,0,8,286720,192512,34816,3392,28,11,11,3,108544,34,,122,64,21,6,72,7,15,22,10,0,144,3,1,0,0,1,0,6,2,5,0,0,0,0,1,0,0,0,51,132,272,136,100608,6944,192000,11,15,1,77.000
"sci",179841867.976,179841873.601,16153,9,1505262642,11,16,1439.957,0,104448,7296,62,15,6,1,1,0,0,0,0,0,0,5,294912,192512,35840,3456,15,5,9,1,110592,37,,112,47,12,8,100,5,9,22,11,1,106,4,0,0,1,0,0,1,1,3,0,0,0,0,0,0,0,0,36,148,204,100,103424,7344,193024,5,9,0,77.000
"sci",179841873.601,179841879.226,16153,9,1505262642,12,16,1439.957,0,106496,7680,57,9,2,2,1,2,0,0,0,0,0,4,286720,192512,35840,3456,19,7,7,3,114688,27,,106,51,21,5,86,7,11,17,8,0,122,2,0,1,0,0,0,2,0,10,0,0,0,0,0,0,0,0,39,140,236,120,106496,7712,190464,7,11,0,77.000
"sci",179841879.226,179841884.851,16153,9,1505262642,13,16,1439.957,0,108544,8192,64,5,2,1,2,0,0,0,1,0,0,6,286720,192512,35840,3584,17,12,9,1,116736,40,,108,55,12,11,70,8,11,19,7,0,128,2,0,0,1,0,0,6,1,11,0,1,0,0,1,0,0,0,40,140,244,118,109568,8160,193024,12,11,0,77.000
"sci",179841884.851,179841890.476,16153,9,1505262642,14,16,1439.957,0,114688,8704,52,11,5,2,1,1,0,0,0,0,0,7,286720,192512,35840,3648,22,10,13,6,122880,35,,90,56,19,5,59,10,9,18,8,1,132,0,2,0,0,0,0,4,1,9,0,0,0,0,0,0,0,0,42,118,236,86,114432,8784,194048,10,9,2,77.000
"sci",179841890.476,179841896.101,16153,9,1505262642,15,16,1439.957,0,122880,9728,51,11,1,1,0,0,0,0,0,0,0,5,303104,200704,37888,3840,22,13,9,3,131072,41,,108,54,14,2,72,13,14,21,15,3,120,0,2,0,0,0,0,2,0,5,0,0,0,0,1,0,0,0,39,126,228,116,121856,9664,201728,13,14,2,77.000
"sci",179841896.101,179841901.726,16153,10,1505262732,0,16,1439.957,0,118784,9984,62,13,0,2,3,0,0,0,0,0,0,3,278528,188416,34816,3648,17,5,5,1,126976,21,,118,42,19,10,70,5,13,22,9,1,94,2,0,1,0,0,0,4,1,3,0,0,0,0,1,0,0,0,44,128,192,98,117760,9904,186624,5,13,0,77.000
"sci",179841901.726,179841907.351,16153,10,1505262732,1,16,1439.957,0,126976,11264,44,11,2,1,1,1,0,0,0,0,0,2,286720,196608,36864,3840,26,6,5,3,139264,34,,92,45,22,7,86,3,11,19,9,0,124,4,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,42,128,208,90,126720,11200,196096,6,11,0,77.000
"sci",179841907.351,179841912.976,16153,10,1505262732,2,16,1439.957,0,131072,12288,35,7,5,0,0,0,0,0,0,0,0,4,286720,196608,36864,3776,22,9,5,1,143360,35,,98,51,26,10,94,13,9,18,9,0,114,6,1,0,0,0,0,2,1,6,0,0,1,0,0,0,0,0,57,152,220,114,133120,12224,196096,9,9,1,77.000
"sci",179841912.976,179841918.601,16153,10,1505262732,3,16,1439.957,0,139264,13568,33,7,3,3,0,0,0,0,0,0,0,3,294912,196608,36864,3904,29,13,3,3,151552,40,,106,49,18,10,61,15,12,31,13,2,128,3,0,0,0,0,0,2,1,9,0,0,0,0,0,0,0,0,53,132,256,120,138752,13696,197632,13,12,0,77.000
"sci",179841918.601,179841924.226,16153,10,1505262732,4,16,1439.957,0,143360,14848,28,7,2,2,0,1,0,0,0,0,0,4,286720,196608,37888,4032,26,10,3,6,159744,31,,106,58,22,3,104,13,14,21,13,1,140,0,1,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,35,164,236,108,144128,14816,195584,10,14,1,77.000
"sci",179841924.226,179841929.851,16153,10,1505262732,5,16,1439.957,0,155648,16384,41,16,7,3,2,1,0,0,0,0,0,4,286720,196608,37888,3904,20,10,6,7,172032,38,,128,50,24,9,92,10,13,27,13,1,110,5,1,0,1,0,0,4,2,7,0,0,0,0,0,0,0,0,58,160,232,108,153088,16704,196608,10,13,1,77.000
"sci",179841929.851,179841935.476,16153,10,1505262732,6,16,1439.957,0,163840,19456,24,9,3,2,1,0,0,0,0,0,0,6,286720,196608,37888,3968,18,4,7,3,184320,34,,104,50,24,5,62,22,8,13,7,0,120,2,0,0,2,0,0,3,0,5,0,0,0,1,0,0,0,1,54,144,252,106,163840,19360,196608,4,8,0,77.000
"sci",179841935.476,179841941.101,16153,10,1505262732,7,16,1439.957,0,176128,22528,49,12,3,4,0,0,0,0,0,0,0,6,286720,196608,38912,4096,13,10,5,1,200704,41,,112,39,23,9,82,11,17,22,9,0,118,1,0,1,0,0,0,1,0,4,0,0,1,0,0,0,0,0,48,136,232,110,176128,22528,198656,10,17,0,77.000
"sci",179841941.101,179841946.726,16153,10,1505262732,8,16,1439.957,0,188416,26624,37,6,1,1,1,0,0,0,0,0,0,5,286720,196608,37888,4032,19,13,5,3,217088,32,,106,50,14,4,68,8,12,20,10,1,104,7,1,0,0,0,0,6,3,7,0,0,0,2,0,0,0,0,46,122,228,116,188928,26560,196608,13,12,1,77.000
"sci",179841946.726,179841952.351,16153,10,1505262732,9,16,1439.957,0,204800,32256,47,12,4,2,2,0,0,0,0,0,0,3,286720,196608,38912,4032,23,9,10,5,237568,27,,112,63,19,13,80,8,8,15,10,0,132,2,0,0,1,0,0,4,2,7,1,0,1,0,0,0,0,0,50,140,220,122,205312,32384,196608,9,8,0,77.000
"sci",179841952.351,179841957.975,16153,10,1505262732,10,16,1439.957,0,225280,39936,52,12,0,1,1,0,0,0,0,0,0,6,286720,196608,38912,4096,23,9,6,3,262144,29,,96,46,21,10,64,10,11,17,8,1,120,3,0,0,1,0,0,3,1,7,0,0,0,0,0,0,0,0,51,124,236,100,223744,39936,197120,9,11,0,77.000
"sci",179841957.975,179841963.600,16153,10,1505262732,11,16,1439.957,0,258048,56320,126,14,5,2,2,1,0,0,0,0,0,3,286720,200704,38912,4096,12,11,4,3,311296,31,,92,46,25,8,84,8,16,26,6,2,120,4,0,0,1,0,0,5,1,7,0,0,0,0,1,0,0,0,62,160,228,100,259072,55936,199168,11,16,0,77.000
"sci",179841963.600,179841969.225,16153,10,1505262732,12,16,1439.957,0,319488,94208,464,14,9,2,0,0,0,0,0,0,0,8,286720,196608,38912,4096,22,2,9,6,,29,,90,43,18,4,96,8,12,23,10,2,120,1,0,0,1,0,0,1,0,9,0,0,1,0,0,0,0,0,39,152,232,120,319488,94208,197120,2,12,0,77.000
"sci",179841969.225,179841974.850,16153,10,1505262732,13,16,1439.957,0,393216,159744,1760,12,5,3,1,0,0,0,0,0,0,6,286720,200704,39936,4352,23,7,9,4,,31,,124,61,18,5,100,10,9,19,10,4,112,3,0,0,1,0,0,1,0,11,0,0,0,0,0,0,0,0,41,160,208,118,391168,160512,199680,7,9,0,77.000
"sci",179841974.850,179841980.475,16153,10,1505262732,14,16,1439.957,0,,237568,4608,5,5,3,0,0,0,0,0,0,0,12,286720,200704,39936,4352,8,7,8,6,,40,,132,54,17,12,106,5,9,18,7,0,126,2,1,0,1,2,0,6,2,6,0,0,1,0,0,0,0,0,55,172,228,118,,236544,199680,7,9,1,77.000
"sci",179841980.475,179841986.100,16153,10,1505262732,15,16,1439.957,0,,286720,7808,12,6,5,1,0,0,0,0,0,0,6,294912,204800,40960,4608,28,9,10,2,,34,,124,57,24,11,96,11,15,28,11,1,132,0,0,0,0,0,0,5,0,1,1,0,0,1,0,0,0,1,52,168,252,124,,289280,205312,9,15,0,77.000
"sci",179841986.100,179841991.725,16153,11,1505262822,0,16,1439.957,0,,311296,9984,7,3,0,2,0,0,0,0,0,0,7,278528,196608,39936,4224,23,9,10,3,,39,,86,50,18,6,98,9,9,21,9,1,98,3,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,37,148,204,92,,307712,196096,9,9,0,77.000
"sci",179841991.725,179841997.350,16153,11,1505262822,1,16,1439.957,0,,344064,13568,21,2,1,1,0,0,0,0,0,0,7,286720,200704,40960,4736,15,13,10,2,,36,,86,49,18,7,70,9,11,24,14,3,124,2,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,44,126,240,116,,342016,202240,13,11,0,77.000
"sci",179841997.350,179842002.975,16153,11,1505262822,2,16,1439.957,0,,368640,17408,13,3,1,0,0,0,0,0,0,0,11,286720,200704,41984,4864,18,10,4,4,,35,,114,49,27,10,86,10,14,25,11,2,126,1,1,0,1,0,0,1,0,5,0,0,1,0,0,0,0,1,49,148,236,104,,370688,202240,10,14,1,77.000
"sci",179842002.975,179842008.600,16153,11,1505262822,3,16,1439.957,0,,,25088,13,2,2,0,0,0,0,1,0,0,11,286720,204800,43008,4864,17,12,5,4,,48,,102,46,19,9,80,4,12,19,5,4,106,0,0,0,1,1,0,3,0,11,1,0,0,0,1,0,0,0,48,140,212,100,,,205824,12,12,0,77.000
"sci",179842008.600,179842014.225,16153,11,1505262822,4,16,1439.957,0,,,34816,9,3,0,1,1,0,0,0,0,0,10,286720,204800,43008,4992,27,8,9,3,,31,,100,48,9,5,70,7,13,26,15,0,116,5,0,0,0,1,1,6,1,6,1,0,2,0,1,0,0,0,41,132,240,116,,,203264,8,13,0,77.000
"sci",179842014.225,179842019.850,16153,11,1505262822,5,16,1439.957,0,,,44032,9,6,2,0,0,0,0,0,0,0,12,286720,204800,43008,5248,14,13,6,3,,39,,100,49,19,4,92,6,11,15,9,1,120,2,1,0,2,0,0,6,1,11,0,0,0,1,0,0,0,0,42,140,224,114,,,204800,13,11,1,77.000
"sci",179842019.850,179842025.475,16153,11,1505262822,6,16,1439.957,0,,,55296,13,2,0,0,0,0,0,0,0,0,11,286720,204800,44032,5248,19,11,10,4,,37,,106,52,21,7,64,8,9,21,10,3,140,2,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,1,46,116,252,114,,,207360,11,9,0,77.000
"sci",179842025.475,179842031.100,16153,11,1505262822,7,16,1439.957,0,,,71680,15,3,2,0,0,0,0,0,0,0,12,286720,208896,45056,5376,21,14,10,4,,34,,112,59,11,8,68,10,10,14,12,1,144,4,1,0,0,0,0,5,1,4,0,2,0,0,0,0,0,0,44,124,264,128,,,208384,14,10,1,77.000
"sci",179842031.100,179842036.725,16153,11,1505262822,8,16,1439.957,0,,,102400,11,1,2,0,0,0,0,0,0,0,11,286720,208896,45056,5504,24,10,9,5,,41,,92,64,21,6,86,9,16,24,8,4,136,6,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,45,144,244,116,,,207360,10,16,0,77.000
"sci",179842036.725,179842042.350,16153,11,1505262822,9,16,1439.957,0,368640,,249856,544,1,0,0,0,0,0,0,0,0,13,286720,208896,46080,5632,23,2,13,4,,33,,120,57,27,2,58,5,13,20,4,0,114,1,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,40,110,240,118,372736,,208896,2,13,0,77.000
"sci",179842042.350,179842047.975,16153,11,1505262822,10,16,1439.957,0,135168,352256,,116736,7,5,2,0,0,0,0,0,0,16,286720,208896,47104,6144,22,4,13,3,,41,,114,60,19,6,74,10,8,21,14,3,112,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,40,132,216,98,133120,351232,209408,4,8,0,77.000
"sci",179842047.975,179842053.600,16153,11,1505262822,11,16,1439.957,0,65536,180224,,,1,2,0,0,0,0,0,0,0,16,286720,212992,48128,6272,21,11,3,0,,33,,110,42,19,4,86,7,14,21,11,0,120,2,1,0,1,0,0,5,0,8,0,0,0,0,0,0,0,0,45,144,236,122,65408,178688,211968,11,14,1,77.000
"sci",179842053.600,179842059.225,16153,11,1505262822,12,16,1439.957,0,47104,126976,,,160,21,0,0,0,0,0,0,0,32,278528,208896,48128,6400,13,11,6,3,,64,,118,52,17,6,76,9,9,19,8,2,120,2,0,0,0,0,0,5,1,4,0,0,0,0,0,0,0,0,33,128,244,120,46592,127232,210432,11,9,0,77.000
"sci",179842059.225,179842064.850,16153,11,1505262822,13,16,1439.957,0,36864,102400,311296,,6016,4,0,0,0,0,0,0,0,11,278528,212992,49152,6656,24,11,10,3,,32,,102,56,21,9,88,8,13,23,16,0,118,1,1,0,0,0,0,3,0,9,0,0,0,0,1,0,0,0,51,152,224,114,36608,101632,210944,11,13,1,77.000
"sci",179842064.850,179842070.475,16153,11,1505262822,14,16,1439.957,0,21504,57344,180224,,25088,1,0,0,0,0,0,0,0,18,270336,208896,55296,8960,15,10,5,4,,36,,128,47,16,6,68,3,11,18,9,0,140,2,0,0,1,0,0,2,1,4,0,0,0,0,0,0,0,0,37,116,248,124,21376,57216,208896,10,11,0,77.000
"sci",179842070.475,179842076.100,16153,11,1505262822,15,16,1439.957,0,12288,30720,106496,,12288,0,0,0,0,0,0,0,0,15,270336,217088,64512,11776,36,12,11,5,,43,,102,64,15,10,88,6,15,27,14,2,122,4,1,0,0,0,0,5,1,8,0,1,0,0,1,0,0,0,49,156,244,126,12320,30848,217600,12,15,1,77.000
"sci",179842076.100,179842081.725,16153,12,1505262912,0,16,1439.957,0,10240,26112,88064,,233472,0,0,0,0,0,0,0,0,30,245760,196608,58368,10752,21,15,5,1,,56,,100,45,19,4,78,7,6,21,11,2,132,1,1,0,0,0,0,1,0,10,0,0,0,2,0,0,0,0,41,128,228,98,10304,25984,198912,15,6,1,77.000
"sci",179842081.725,179842087.350,16153,12,1505262912,1,16,1439.957,0,9728,25088,83968,,,0,0,0,0,0,0,0,0,33,258048,208896,62464,11264,28,7,7,5,,58,,106,64,17,14,80,7,7,18,9,0,136,2,1,1,0,1,0,5,1,11,1,0,0,0,0,0,0,0,51,148,256,118,9760,25280,208896,7,7,1,77.000
"sci",179842087.350,179842092.975,16153,12,1505262912,2,16,1439.957,0,9472,24064,77824,,,0,0,0,0,0,0,0,0,28,258048,208896,62464,11520,19,11,7,5,,50,,98,52,16,9,102,7,14,23,11,4,110,3,0,0,0,0,1,4,1,7,0,0,0,0,0,0,0,1,43,156,232,120,9472,23808,209408,11,14,0,77.000
"sci",179842092.975,179842098.600,16153,12,1505262912,3,16,1439.957,0,8960,22528,73728,,,0,0,0,0,0,0,0,0,26,258048,212992,63488,11776,21,8,6,3,,51,,106,52,21,13,82,6,16,23,11,0,136,1,1,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,51,140,228,104,8896,22656,212992,8,16,1,77.000
"sci",179842098.600,179842104.225,16153,12,1505262912,4,16,1439.957,0,8448,20992,69632,,,0,0,0,0,0,0,0,0,25,258048,208896,63488,12032,21,14,6,2,,49,,112,56,24,5,96,8,12,24,9,2,136,1,0,0,1,0,1,4,2,9,0,0,1,0,0,0,0,0,51,156,240,124,8448,21248,210944,14,12,0,77.000
"sci",179842104.225,179842109.850,16153,12,1505262912,5,16,1439.957,0,8192,20480,65536,,,0,0,0,0,0,0,0,0,17,258048,212992,64512,12288,28,6,5,4,,45,,116,47,12,4,90,14,16,30,8,1,144,5,0,0,0,0,0,4,0,14,1,0,0,0,1,0,0,0,47,172,272,114,8192,20736,211968,6,16,0,77.000
"sci",179842109.850,179842115.474,16153,12,1505262912,6,16,1439.957,0,7808,19968,64512,,,0,0,0,0,0,0,0,0,24,258048,212992,64512,12288,22,12,4,4,,52,,102,45,15,6,82,8,6,19,16,0,128,3,0,0,0,0,1,0,0,6,0,0,1,1,0,0,0,0,42,132,228,126,7856,20096,211968,12,6,0,77.000
"sci",179842115.474,179842121.099,16153,12,1505262912,7,16,1439.957,0,7936,19456,63488,,,0,0,0,0,0,0,0,0,39,258048,212992,65536,12288,18,9,5,2,,72,,98,38,22,7,80,4,14,26,12,1,118,2,0,0,0,0,0,4,1,3,0,0,0,0,2,0,0,0,49,136,236,112,7952,19520,214528,9,14,0,77.000
"sci",179842121.099,179842126.724,16153,12,1505262912,8,16,1439.957,0,7552,19456,61440,,,0,0,0,0,0,0,0,0,17,253952,212992,65536,12544,20,10,5,1,,41,,106,44,19,13,86,11,14,23,14,1,106,3,0,0,1,0,1,0,0,7,0,0,1,0,0,0,0,0,48,152,216,122,7584,19200,211968,10,14,0,77.000
"sci",179842126.724,179842132.349,16153,12,1505262912,9,16,1439.957,0,7552,18432,59392,,,0,0,0,0,0,0,0,0,15,258048,212992,65536,12544,26,15,6,1,,41,,108,53,23,2,82,9,6,24,15,1,110,2,2,0,0,0,0,3,0,7,0,0,0,1,0,0,0,0,53,136,216,116,7536,18624,212992,15,6,2,77.000
"sci",179842132.349,179842137.974,16153,12,1505262912,10,16,1439.957,0,7296,18432,59392,,,0,0,0,0,0,0,0,0,9,258048,212992,65536,12800,36,6,4,4,,30,,108,51,21,5,90,9,6,18,10,0,94,4,0,0,0,0,0,4,2,6,0,0,1,0,0,0,0,0,41,144,192,114,7296,18304,213504,6,6,0,77.000
"sci",179842137.974,179842143.599,16153,12,1505262912,11,16,1439.957,0,7424,17920,58368,,,0,0,0,0,0,0,0,0,18,258048,217088,65536,12800,25,13,3,0,,41,,100,51,14,11,88,7,6,17,9,1,140,2,0,0,1,0,0,2,0,6,0,1,0,0,0,0,0,1,41,140,248,112,7472,18176,214528,13,6,0,77.000
"sci",179842143.599,179842149.224,16153,12,1505262912,12,16,1439.957,0,7168,17920,57344,,,0,0,0,0,0,0,0,0,27,253952,212992,65536,13056,29,8,13,4,,49,,128,61,15,4,86,12,9,19,14,0,122,2,0,0,1,0,1,3,0,6,0,0,0,0,0,1,0,0,33,136,240,118,7216,17792,212480,8,9,0,77.000
"sci",179842149.224,179842154.849,16153,12,1505262912,13,16,1439.957,0,7040,17408,57344,,,0,0,0,0,0,0,0,0,19,258048,217088,65536,13312,19,12,8,1,,47,,104,42,29,6,72,13,9,14,9,1,148,3,0,0,1,0,0,4,1,5,0,0,1,0,0,0,0,0,57,128,264,124,7104,17536,215040,12,9,0,77.000
"sci",179842154.849,179842160.474,16153,12,1505262912,14,16,1439.957,0,6912,17408,56320,,,0,0,0,0,0,0,0,0,16,253952,217088,67584,13312,27,10,9,0,,39,,98,49,16,10,84,7,9,15,8,0,124,3,0,1,0,0,0,5,2,5,0,0,1,0,0,0,0,0,51,140,232,114,6928,17664,215040,10,9,0,77.000