"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,448459268.649,448459276.618,13281,0,1773881882,0,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,448545666.288,448545674.257,13324,15,1773968241,15,16,2039.961,0,2,31,8,29,11,31,3,11,4,11,2,1,2,2,8,7,5,14,2,3,2,3,1,1,1,1,2,1,1,2,4,2,10,5,2,1,2,1,1,1,2,1,2,1,1,1,2,1,5,1,2,1
"mean",,,448503242.734,448503250.703,13303,7,1773925797,8,16,2039.961,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24816.922,24816.922,12,5,24817,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:00:01.463","1/1773881882.167",448459268.649,448459276.618,13281,15,1773881882,11,16,2039.961,0,2,8,4,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:00:09.432","1/1773881890.159",448459276.618,448459284.587,13281,15,1773881882,12,16,2039.961,0,2,6,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:00:17.400","1/1773881898.151",448459284.586,448459292.555,13281,15,1773881882,13,16,2039.961,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:00:25.369","1/1773881906.143",448459292.555,448459300.524,13281,15,1773881882,14,16,2039.961,0,2,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-078T00:00:33.338","1/1773881914.135",448459300.524,448459308.493,13281,15,1773881882,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:00:41.810","1/1773881923.000",448459308.996,448459316.965,13282,0,1773881923,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:00:49.775","1/1773881930.247",448459316.961,448459324.930,13282,0,1773881923,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:00:57.744","1/1773881938.239",448459324.930,448459332.899,13282,0,1773881923,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:01:05.713","1/1773881946.231",448459332.899,448459340.868,13282,0,1773881923,3,16,2039.961,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:01:13.681","1/1773881954.223",448459340.867,448459348.836,13282,0,1773881923,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:01:21.650","1/1773881962.215",448459348.836,448459356.805,13282,0,1773881923,5,16,2039.961,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:01:29.619","1/1773881970.207",448459356.805,448459364.774,13282,0,1773881923,6,16,2039.961,0,2,19,2,0,0,2,0,0,0,0,0,0,2,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-078T00:01:37.587","1/1773881978.199",448459364.773,448459372.742,13282,0,1773881923,7,16,2039.961,0,2,17,1,2,1,4,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:01:45.556","1/1773881986.191",448459372.742,448459380.711,13282,0,1773881923,8,16,2039.961,0,2,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:01:53.525","1/1773881994.183",448459380.711,448459388.680,13282,0,1773881923,9,16,2039.961,0,2,13,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0
"sci","2014-078T00:02:01.494","1/1773882002.175",448459388.680,448459396.649,13282,0,1773881923,10,16,2039.961,0,2,11,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:02:09.462","1/1773882010.167",448459396.648,448459404.617,13282,0,1773881923,11,16,2039.961,0,2,9,2,2,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:02:17.431","1/1773882018.159",448459404.617,448459412.586,13282,0,1773881923,12,16,2039.961,0,2,7,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-078T00:02:25.400","1/1773882026.151",448459412.586,448459420.555,13282,0,1773881923,13,16,2039.961,0,2,5,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:02:33.368","1/1773882034.143",448459420.554,448459428.523,13282,0,1773881923,14,16,2039.961,0,2,3,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:02:41.337","1/1773882042.135",448459428.523,448459436.492,13282,0,1773881923,15,16,2039.961,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:02:48.810","1/1773882050.000",448459435.996,448459443.965,13282,1,1773882050,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:02:56.774","1/1773882057.247",448459443.960,448459451.929,13282,1,1773882050,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:03:04.743","1/1773882065.239",448459451.929,448459459.898,13282,1,1773882050,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:03:12.712","1/1773882073.231",448459459.898,448459467.867,13282,1,1773882050,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:03:20.681","1/1773882081.223",448459467.867,448459475.836,13282,1,1773882050,4,16,2039.961,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:03:28.649","1/1773882089.215",448459475.835,448459483.804,13282,1,1773882050,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:03:36.618","1/1773882097.207",448459483.804,448459491.773,13282,1,1773882050,6,16,2039.961,0,2,18,1,1,0,2,0,0,0,0,0,0,0,0,6,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:03:44.587","1/1773882105.199",448459491.773,448459499.742,13282,1,1773882050,7,16,2039.961,0,2,16,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:03:52.555","1/1773882113.191",448459499.741,448459507.710,13282,1,1773882050,8,16,2039.961,0,2,14,2,1,1,4,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:04:00.524","1/1773882121.183",448459507.710,448459515.679,13282,1,1773882050,9,16,2039.961,0,2,12,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:04:08.493","1/1773882129.175",448459515.679,448459523.648,13282,1,1773882050,10,16,2039.961,0,2,10,3,1,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:04:16.461","1/1773882137.167",448459523.647,448459531.616,13282,1,1773882050,11,16,2039.961,0,2,8,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:04:24.430","1/1773882145.159",448459531.616,448459539.585,13282,1,1773882050,12,16,2039.961,0,2,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:04:32.399","1/1773882153.151",448459539.585,448459547.554,13282,1,1773882050,13,16,2039.961,0,2,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:04:40.368","1/1773882161.143",448459547.554,448459555.523,13282,1,1773882050,14,16,2039.961,0,2,2,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-078T00:04:48.336","1/1773882169.135",448459555.522,448459563.491,13282,1,1773882050,15,16,2039.961,0,2,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:04:56.809","1/1773882178.000",448459563.995,448459571.964,13282,2,1773882178,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:05:04.774","1/1773882185.247",448459571.960,448459579.929,13282,2,1773882178,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:05:12.742","1/1773882193.239",448459579.928,448459587.897,13282,2,1773882178,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:05:20.711","1/1773882201.231",448459587.897,448459595.866,13282,2,1773882178,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:05:28.680","1/1773882209.223",448459595.866,448459603.835,13282,2,1773882178,4,16,2039.961,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:05:36.648","1/1773882217.215",448459603.834,448459611.803,13282,2,1773882178,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2014-078T00:05:44.617","1/1773882225.207",448459611.803,448459619.772,13282,2,1773882178,6,16,2039.961,0,2,19,1,1,0,2,0,0,0,0,0,0,0,0,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:05:52.586","1/1773882233.199",448459619.772,448459627.741,13282,2,1773882178,7,16,2039.961,0,2,17,0,1,0,1,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:06:00.555","1/1773882241.191",448459627.741,448459635.710,13282,2,1773882178,8,16,2039.961,0,2,15,3,1,0,4,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:06:08.523","1/1773882249.183",448459635.709,448459643.678,13282,2,1773882178,9,16,2039.961,0,2,13,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:06:16.492","1/1773882257.175",448459643.678,448459651.647,13282,2,1773882178,10,16,2039.961,0,2,11,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:06:24.461","1/1773882265.167",448459651.647,448459659.616,13282,2,1773882178,11,16,2039.961,0,2,9,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-078T00:06:32.429","1/1773882273.159",448459659.615,448459667.584,13282,2,1773882178,12,16,2039.961,0,2,7,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:06:40.398","1/1773882281.151",448459667.584,448459675.553,13282,2,1773882178,13,16,2039.961,0,2,5,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:06:48.367","1/1773882289.143",448459675.553,448459683.522,13282,2,1773882178,14,16,2039.961,0,2,3,2,2,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:06:56.335","1/1773882297.135",448459683.521,448459691.490,13282,2,1773882178,15,16,2039.961,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2014-078T00:07:03.808","1/1773882305.000",448459690.994,448459698.963,13282,3,1773882305,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:07:11.773","1/1773882312.247",448459698.959,448459706.928,13282,3,1773882305,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:07:19.742","1/1773882320.239",448459706.928,448459714.897,13282,3,1773882305,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:07:27.710","1/1773882328.231",448459714.896,448459722.865,13282,3,1773882305,3,16,2039.961,0,2,24,1,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2014-078T00:07:35.679","1/1773882336.223",448459722.865,448459730.834,13282,3,1773882305,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:07:43.648","1/1773882344.215",448459730.834,448459738.803,13282,3,1773882305,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:07:51.616","1/1773882352.207",448459738.802,448459746.771,13282,3,1773882305,6,16,2039.961,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,1,5,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:07:59.585","1/1773882360.199",448459746.771,448459754.740,13282,3,1773882305,7,16,2039.961,0,2,16,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:08:07.554","1/1773882368.191",448459754.740,448459762.709,13282,3,1773882305,8,16,2039.961,0,2,14,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-078T00:08:15.522","1/1773882376.183",448459762.708,448459770.677,13282,3,1773882305,9,16,2039.961,0,2,12,7,4,0,11,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:08:23.491","1/1773882384.175",448459770.677,448459778.646,13282,3,1773882305,10,16,2039.961,0,2,10,2,4,0,6,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:08:31.460","1/1773882392.167",448459778.646,448459786.615,13282,3,1773882305,11,16,2039.961,0,2,8,3,2,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:08:39.429","1/1773882400.159",448459786.615,448459794.584,13282,3,1773882305,12,16,2039.961,0,2,6,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2014-078T00:08:47.397","1/1773882408.151",448459794.583,448459802.552,13282,3,1773882305,13,16,2039.961,0,2,4,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:08:55.366","1/1773882416.143",448459802.552,448459810.521,13282,3,1773882305,14,16,2039.961,0,2,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:09:03.335","1/1773882424.135",448459810.521,448459818.490,13282,3,1773882305,15,16,2039.961,0,2,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:09:11.807","1/1773882433.000",448459818.993,448459826.962,13282,4,1773882433,0,16,2039.961,0,2,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:09:19.772","1/1773882440.247",448459826.958,448459834.927,13282,4,1773882433,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:09:27.741","1/1773882448.239",448459834.927,448459842.896,13282,4,1773882433,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:09:35.709","1/1773882456.231",448459842.895,448459850.864,13282,4,1773882433,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:09:43.678","1/1773882464.223",448459850.864,448459858.833,13282,4,1773882433,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:09:51.647","1/1773882472.215",448459858.833,448459866.802,13282,4,1773882433,5,16,2039.961,0,2,21,0,1,0,1,0,1,0,1,0,0,1,1,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:09:59.616","1/1773882480.207",448459866.802,448459874.771,13282,4,1773882433,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:10:07.584","1/1773882488.199",448459874.770,448459882.739,13282,4,1773882433,7,16,2039.961,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:10:15.553","1/1773882496.191",448459882.739,448459890.708,13282,4,1773882433,8,16,2039.961,0,2,15,1,2,0,3,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:10:23.522","1/1773882504.183",448459890.708,448459898.677,13282,4,1773882433,9,16,2039.961,0,2,13,5,6,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:10:31.490","1/1773882512.175",448459898.676,448459906.645,13282,4,1773882433,10,16,2039.961,0,2,11,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2014-078T00:10:39.459","1/1773882520.167",448459906.645,448459914.614,13282,4,1773882433,11,16,2039.961,0,2,9,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:10:47.428","1/1773882528.159",448459914.614,448459922.583,13282,4,1773882433,12,16,2039.961,0,2,7,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:10:55.396","1/1773882536.151",448459922.582,448459930.551,13282,4,1773882433,13,16,2039.961,0,2,5,4,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:11:03.365","1/1773882544.143",448459930.551,448459938.520,13282,4,1773882433,14,16,2039.961,0,2,3,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-078T00:11:11.334","1/1773882552.135",448459938.520,448459946.489,13282,4,1773882433,15,16,2039.961,0,2,1,2,1,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:11:18.806","1/1773882560.000",448459945.992,448459953.961,13282,5,1773882560,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:11:26.771","1/1773882567.247",448459953.957,448459961.926,13282,5,1773882560,1,16,2039.961,0,2,28,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:11:34.740","1/1773882575.239",448459961.926,448459969.895,13282,5,1773882560,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:11:42.709","1/1773882583.231",448459969.895,448459977.864,13282,5,1773882560,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:11:50.677","1/1773882591.223",448459977.863,448459985.832,13282,5,1773882560,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:11:58.646","1/1773882599.215",448459985.832,448459993.801,13282,5,1773882560,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:12:06.615","1/1773882607.207",448459993.801,448460001.770,13282,5,1773882560,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:12:14.583","1/1773882615.199",448460001.769,448460009.738,13282,5,1773882560,7,16,2039.961,0,2,16,0,4,0,4,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:12:22.552","1/1773882623.191",448460009.738,448460017.707,13282,5,1773882560,8,16,2039.961,0,2,14,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-078T00:12:30.521","1/1773882631.183",448460017.707,448460025.676,13282,5,1773882560,9,16,2039.961,0,2,12,2,3,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,,
"sci","2014-078T00:12:38.490","1/1773882639.175",448460025.676,448460033.645,13282,5,1773882560,10,16,2039.961,0,2,10,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:12:46.458","1/1773882647.167",448460033.644,448460041.613,13282,5,1773882560,11,16,2039.961,0,2,8,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:12:54.427","1/1773882655.159",448460041.613,448460049.582,13282,5,1773882560,12,16,2039.961,0,2,6,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-078T00:13:02.396","1/1773882663.151",448460049.582,448460057.551,13282,5,1773882560,13,16,2039.961,0,2,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0