"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,353764871.689,353764877.314,7129,0,1679186885,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,353851264.390,353851268.140,7200,15,1679273252,15,16,2046.995,0,3,31,40,72,25,110,20,20,11,39,18,14,10,30,16,21,14,38,9,13,8,22,19,7,12,28,10,6,3,15,7,4,36,9,16,9,16,19,11,12,9,3,2,3,22,2,24,6,12,7,22,27
"mean",,,353813652.733,353813657.477,7165,7,1679235631,7,16,1214.566,0,2,16,3,3,2,7,1,1,1,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,24581.415,24580.352,21,5,24590,5,0,362.925,0,1,9,5,6,3,12,2,2,1,4,2,1,1,3,1,1,1,3,0,0,0,1,1,0,1,1,0,0,0,0,0,0,3,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2011-078T00:00:05.503","1/1679186885.001",353764871.689,353764877.314,7129,10,1679186885,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:00:11.124","1/1679186890.160",353764877.310,353764882.935,7129,10,1679186885,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:00:16.749","1/1679186896.064",353764882.935,353764888.560,7129,10,1679186885,2,16,1439.957,0,1,27,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:00:22.374","1/1679186901.224",353764888.560,353764894.185,7129,10,1679186885,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:00:27.999","1/1679186907.128",353764894.185,353764899.810,7129,10,1679186885,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-078T00:00:33.624","1/1679186913.032",353764899.810,353764905.435,7129,10,1679186885,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,0,2,2,4,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2011-078T00:00:39.249","1/1679186918.192",353764905.435,353764911.060,7129,10,1679186885,6,16,1439.957,0,1,19,0,0,0,0,2,2,0,4,4,6,0,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0
"sci","2011-078T00:00:44.874","1/1679186924.096",353764911.060,353764916.685,7129,10,1679186885,7,16,1439.957,0,1,17,1,0,0,1,0,0,0,0,4,5,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,0
"sci","2011-078T00:00:50.499","1/1679186930.000",353764916.685,353764922.310,7129,10,1679186885,8,16,1439.957,0,1,15,1,0,1,2,2,1,0,3,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-078T00:00:56.124","1/1679186935.160",353764922.310,353764927.935,7129,10,1679186885,9,16,1439.957,0,1,13,1,0,1,2,0,0,0,0,4,0,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2011-078T00:01:01.749","1/1679186941.064",353764927.935,353764933.560,7129,10,1679186885,10,16,1439.957,0,1,11,2,5,0,7,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-078T00:01:07.374","1/1679186946.224",353764933.560,353764939.185,7129,10,1679186885,11,16,1439.957,0,1,9,1,0,0,1,0,1,0,1,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-078T00:01:12.999","1/1679186952.128",353764939.185,353764944.810,7129,10,1679186885,12,16,1439.957,0,1,7,0,1,1,2,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-078T00:01:18.624","1/1679186958.032",353764944.810,353764950.435,7129,10,1679186885,13,16,1439.957,0,1,5,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:01:24.249","1/1679186963.192",353764950.435,353764956.060,7129,10,1679186885,14,16,1439.957,0,1,3,1,1,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:01:29.874","1/1679186969.096",353764956.060,353764961.685,7129,10,1679186885,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:01:35.503","1/1679186975.001",353764961.689,353764967.314,7129,11,1679186975,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:01:41.124","1/1679186980.160",353764967.310,353764972.935,7129,11,1679186975,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-078T00:01:46.749","1/1679186986.064",353764972.935,353764978.560,7129,11,1679186975,2,16,1439.957,0,1,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-078T00:01:52.374","1/1679186991.224",353764978.560,353764984.185,7129,11,1679186975,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-078T00:01:57.999","1/1679186997.128",353764984.185,353764989.810,7129,11,1679186975,4,16,1439.957,0,1,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2011-078T00:02:03.624","1/1679187003.032",353764989.810,353764995.435,7129,11,1679186975,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,3,4,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0
"sci","2011-078T00:02:09.249","1/1679187008.192",353764995.435,353765001.060,7129,11,1679186975,6,16,1439.957,0,1,18,0,1,0,1,0,0,1,1,4,7,1,12,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0
"sci","2011-078T00:02:14.874","1/1679187014.096",353765001.060,353765006.685,7129,11,1679186975,7,16,1439.957,0,1,16,0,2,1,3,1,0,2,3,4,6,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0
"sci","2011-078T00:02:20.499","1/1679187020.000",353765006.685,353765012.310,7129,11,1679186975,8,16,1439.957,0,1,14,0,0,2,2,3,1,0,4,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
"sci","2011-078T00:02:26.124","1/1679187025.160",353765012.310,353765017.935,7129,11,1679186975,9,16,1439.957,0,1,12,0,0,1,1,0,1,2,3,6,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
"sci","2011-078T00:02:31.749","1/1679187031.064",353765017.935,353765023.560,7129,11,1679186975,10,16,1439.957,0,1,10,3,2,0,5,2,0,0,2,2,6,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-078T00:02:37.374","1/1679187036.224",353765023.560,353765029.185,7129,11,1679186975,11,16,1439.957,0,1,8,1,2,0,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:02:42.999","1/1679187042.128",353765029.185,353765034.810,7129,11,1679186975,12,16,1439.957,0,1,6,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:02:48.623","1/1679187048.032",353765034.809,353765040.434,7129,11,1679186975,13,16,1439.957,0,1,4,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:02:54.248","1/1679187053.192",353765040.434,353765046.059,7129,11,1679186975,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-078T00:02:59.873","1/1679187059.096",353765046.059,353765051.684,7129,11,1679186975,15,16,1439.957,0,1,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-078T00:03:05.502","1/1679187065.001",353765051.688,353765057.313,7129,12,1679187065,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:03:11.123","1/1679187070.160",353765057.309,353765062.934,7129,12,1679187065,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:03:16.748","1/1679187076.064",353765062.934,353765068.559,7129,12,1679187065,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-078T00:03:22.373","1/1679187081.224",353765068.559,353765074.184,7129,12,1679187065,3,16,1439.957,0,1,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-078T00:03:27.998","1/1679187087.128",353765074.184,353765079.809,7129,12,1679187065,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-078T00:03:33.623","1/1679187093.032",353765079.809,353765085.434,7129,12,1679187065,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2011-078T00:03:39.248","1/1679187098.192",353765085.434,353765091.059,7129,12,1679187065,6,16,1439.957,0,1,19,0,0,0,0,1,0,1,2,2,2,4,8,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,2,2,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2011-078T00:03:44.873","1/1679187104.096",353765091.059,353765096.684,7129,12,1679187065,7,16,1439.957,0,1,17,2,0,0,2,1,2,3,6,6,4,4,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0
"sci","2011-078T00:03:50.498","1/1679187110.000",353765096.684,353765102.309,7129,12,1679187065,8,16,1439.957,0,1,15,1,1,0,2,1,0,0,1,5,6,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,1,0,0,0,0,0,1,0,1,0,8,0
"sci","2011-078T00:03:56.123","1/1679187115.160",353765102.309,353765107.934,7129,12,1679187065,9,16,1439.957,0,1,13,0,1,0,1,0,0,1,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-078T00:04:01.748","1/1679187121.064",353765107.934,353765113.559,7129,12,1679187065,10,16,1439.957,0,1,11,2,2,0,4,0,1,1,2,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-078T00:04:07.373","1/1679187126.224",353765113.559,353765119.184,7129,12,1679187065,11,16,1439.957,0,1,9,1,2,0,3,0,1,0,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-078T00:04:12.998","1/1679187132.128",353765119.184,353765124.809,7129,12,1679187065,12,16,1439.957,0,1,7,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2011-078T00:04:18.623","1/1679187138.032",353765124.809,353765130.434,7129,12,1679187065,13,16,1439.957,0,1,5,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-078T00:04:24.248","1/1679187143.192",353765130.434,353765136.059,7129,12,1679187065,14,16,1439.957,0,1,3,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:04:29.873","1/1679187149.096",353765136.059,353765141.684,7129,12,1679187065,15,16,1439.957,0,1,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-078T00:04:35.502","1/1679187155.001",353765141.688,353765147.313,7129,13,1679187155,0,16,1439.957,0,1,30,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:04:41.123","1/1679187160.160",353765147.309,353765152.934,7129,13,1679187155,1,16,1439.957,0,1,28,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:04:46.748","1/1679187166.064",353765152.934,353765158.559,7129,13,1679187155,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-078T00:04:52.373","1/1679187171.224",353765158.559,353765164.184,7129,13,1679187155,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-078T00:04:57.998","1/1679187177.128",353765164.184,353765169.809,7129,13,1679187155,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-078T00:05:03.623","1/1679187183.032",353765169.809,353765175.434,7129,13,1679187155,5,16,1439.957,0,1,20,0,0,1,1,0,1,0,1,3,1,3,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2011-078T00:05:09.248","1/1679187188.192",353765175.434,353765181.059,7129,13,1679187155,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,5,4,2,11,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0
"sci","2011-078T00:05:14.873","1/1679187194.096",353765181.059,353765186.684,7129,13,1679187155,7,16,1439.957,0,1,16,2,1,0,3,1,2,2,5,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2011-078T00:05:20.498","1/1679187200.000",353765186.684,353765192.309,7129,13,1679187155,8,16,1439.957,0,1,14,1,1,0,2,1,1,1,3,0,4,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,2,,7,0
"sci","2011-078T00:05:26.122","1/1679187205.160",353765192.308,353765197.933,7129,13,1679187155,9,16,1439.957,0,1,12,2,0,1,3,0,2,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,3,0,2,0
"sci","2011-078T00:05:31.747","1/1679187211.064",353765197.933,353765203.558,7129,13,1679187155,10,16,1439.957,0,1,10,1,1,0,2,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-078T00:05:37.372","1/1679187216.224",353765203.558,353765209.183,7129,13,1679187155,11,16,1439.957,0,1,8,1,2,1,4,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-078T00:05:42.997","1/1679187222.128",353765209.183,353765214.808,7129,13,1679187155,12,16,1439.957,0,1,6,2,2,1,5,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-078T00:05:48.622","1/1679187228.032",353765214.808,353765220.433,7129,13,1679187155,13,16,1439.957,0,1,4,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:05:54.247","1/1679187233.192",353765220.433,353765226.058,7129,13,1679187155,14,16,1439.957,0,1,2,2,2,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2011-078T00:05:59.872","1/1679187239.096",353765226.058,353765231.683,7129,13,1679187155,15,16,1439.957,0,1,0,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:06:05.501","1/1679187245.001",353765231.687,353765237.312,7129,14,1679187245,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2011-078T00:06:11.122","1/1679187250.160",353765237.308,353765242.933,7129,14,1679187245,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:06:16.747","1/1679187256.064",353765242.933,353765248.558,7129,14,1679187245,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:06:22.372","1/1679187261.224",353765248.558,353765254.183,7129,14,1679187245,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-078T00:06:27.997","1/1679187267.128",353765254.183,353765259.808,7129,14,1679187245,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0
"sci","2011-078T00:06:33.622","1/1679187273.032",353765259.808,353765265.433,7129,14,1679187245,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,3,1
"sci","2011-078T00:06:39.247","1/1679187278.192",353765265.433,353765271.058,7129,14,1679187245,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,2,6,3,11,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,3,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0
"sci","2011-078T00:06:44.872","1/1679187284.096",353765271.058,353765276.683,7129,14,1679187245,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,3,7,4,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,6,3,0,0,0,0,0,0,0,0,0,0,0,1,0,12,0
"sci","2011-078T00:06:50.497","1/1679187290.000",353765276.683,353765282.308,7129,14,1679187245,8,16,1439.957,0,1,15,1,1,1,3,0,1,0,1,2,4,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2011-078T00:06:56.122","1/1679187295.160",353765282.308,353765287.933,7129,14,1679187245,9,16,1439.957,0,1,13,1,2,3,6,1,0,1,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-078T00:07:01.747","1/1679187301.064",353765287.933,353765293.558,7129,14,1679187245,10,16,1439.957,0,1,11,3,0,1,4,1,1,0,2,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,6,0
"sci","2011-078T00:07:07.372","1/1679187306.224",353765293.558,353765299.183,7129,14,1679187245,11,16,1439.957,0,1,9,3,1,0,4,0,1,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-078T00:07:12.997","1/1679187312.128",353765299.183,353765304.808,7129,14,1679187245,12,16,1439.957,0,1,7,5,1,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-078T00:07:18.622","1/1679187318.032",353765304.808,353765310.433,7129,14,1679187245,13,16,1439.957,0,1,5,4,2,2,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:07:24.247","1/1679187323.192",353765310.433,353765316.058,7129,14,1679187245,14,16,1439.957,0,1,3,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-078T00:07:29.872","1/1679187329.096",353765316.058,353765321.683,7129,14,1679187245,15,16,1439.957,0,1,1,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:07:35.501","1/1679187335.001",353765321.687,353765327.312,7129,15,1679187335,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:07:41.122","1/1679187340.160",353765327.308,353765332.933,7129,15,1679187335,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:07:46.747","1/1679187346.064",353765332.933,353765338.558,7129,15,1679187335,2,16,1439.957,0,1,26,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:07:52.372","1/1679187351.224",353765338.558,353765344.183,7129,15,1679187335,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:07:57.997","1/1679187357.128",353765344.183,353765349.808,7129,15,1679187335,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2011-078T00:08:03.621","1/1679187363.032",353765349.807,353765355.432,7129,15,1679187335,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,2,5,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2011-078T00:08:09.246","1/1679187368.192",353765355.432,353765361.057,7129,15,1679187335,6,16,1439.957,0,1,18,0,0,0,0,0,1,1,2,0,2,0,2,1,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-078T00:08:14.871","1/1679187374.096",353765361.057,353765366.682,7129,15,1679187335,7,16,1439.957,0,1,16,0,0,1,1,0,0,0,0,1,5,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-078T00:08:20.496","1/1679187380.000",353765366.682,353765372.307,7129,15,1679187335,8,16,1439.957,0,1,14,0,1,0,1,1,1,0,2,4,7,0,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0
"sci","2011-078T00:08:26.121","1/1679187385.160",353765372.307,353765377.932,7129,15,1679187335,9,16,1439.957,0,1,12,0,1,0,1,1,0,0,1,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2011-078T00:08:31.746","1/1679187391.064",353765377.932,353765383.557,7129,15,1679187335,10,16,1439.957,0,1,10,3,1,0,4,1,0,0,1,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-078T00:08:37.371","1/1679187396.224",353765383.557,353765389.182,7129,15,1679187335,11,16,1439.957,0,1,8,1,1,0,2,0,2,1,3,0,1,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0
"sci","2011-078T00:08:42.996","1/1679187402.128",353765389.182,353765394.807,7129,15,1679187335,12,16,1439.957,0,1,6,1,3,0,4,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-078T00:08:48.621","1/1679187408.032",353765394.807,353765400.432,7129,15,1679187335,13,16,1439.957,0,1,4,2,0,1,3,0,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2011-078T00:08:54.246","1/1679187413.192",353765400.432,353765406.057,7129,15,1679187335,14,16,1439.957,0,1,2,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-078T00:08:59.871","1/1679187419.096",353765406.057,353765411.682,7129,15,1679187335,15,16,1439.957,0,1,0,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-078T00:09:05.500","1/1679187425.001",353765411.686,353765417.311,7130,0,1679187425,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:09:11.121","1/1679187430.160",353765417.307,353765422.932,7130,0,1679187425,1,16,1439.957,0,1,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-078T00:09:16.746","1/1679187436.064",353765422.932,353765428.557,7130,0,1679187425,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1