"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,490449668.430,490449676.412,9062,0,1815872549,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,490536067.215,490536075.223,9117,15,1815958829,15,16,2083.957,1,3,31,9,13,72,77,4,4,42,43,4,3,15,15,4,7,7,13,2,2,3,4,2,3,10,10,1,1,2,2,3,3,36,3,3,2,14,2,2,10,2,1,1,1,2,1,6,1,7,3,14,10
"mean",,,490493715.929,490493722.017,9089,7,1815916552,8,16,1558.445,0,2,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23662.918,23662.557,16,5,23666,5,0,240.320,0,0,9,1,1,3,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:00:00.246","1/1815872549.199",490449668.430,490449676.412,9062,6,1815872549,12,16,2043.281,1,3,7,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:00:08.226","1/1815872557.194",490449676.410,490449684.392,9062,6,1815872549,13,16,2043.281,1,3,5,1,4,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:00:16.207","1/1815872565.189",490449684.391,490449692.373,9062,6,1815872549,14,16,2043.281,1,3,3,1,3,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:00:24.191","1/1815872573.185",490449692.375,490449700.357,9062,6,1815872549,15,16,2043.281,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:00:32.468","1/1815872582.000",490449700.652,490449708.686,9062,7,1815872582,0,16,2056.651,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:00:40.500","1/1815872590.008",490449708.684,490449716.718,9062,7,1815872582,1,16,2056.651,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:00:48.535","1/1815872598.017",490449716.719,490449724.753,9062,7,1815872582,2,16,2056.651,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-199T00:00:56.566","1/1815872606.025",490449724.750,490449732.784,9062,7,1815872582,3,16,2056.651,1,3,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-199T00:01:04.601","1/1815872614.034",490449732.785,490449740.819,9062,7,1815872582,4,16,2056.651,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-199T00:01:12.636","1/1815872622.043",490449740.820,490449748.854,9062,7,1815872582,5,16,2056.651,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:01:20.667","1/1815872630.051",490449748.851,490449756.885,9062,7,1815872582,6,16,2056.651,1,3,18,0,0,0,0,0,1,0,1,1,0,0,1,0,1,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-199T00:01:28.702","1/1815872638.060",490449756.886,490449764.920,9062,7,1815872582,7,16,2056.651,1,3,16,2,3,1,6,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-199T00:01:36.737","1/1815872646.069",490449764.921,490449772.955,9062,7,1815872582,8,16,2056.651,1,3,14,1,3,3,7,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-199T00:01:44.769","1/1815872654.077",490449772.953,490449780.987,9062,7,1815872582,9,16,2056.651,1,3,12,4,1,2,7,1,1,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-199T00:01:52.804","1/1815872662.086",490449780.988,490449789.022,9062,7,1815872582,10,16,2056.651,1,3,10,1,4,3,8,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:02:00.839","1/1815872670.095",490449789.023,490449797.057,9062,7,1815872582,11,16,2056.651,1,3,8,3,2,5,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:02:08.870","1/1815872678.103",490449797.054,490449805.088,9062,7,1815872582,12,16,2056.651,1,3,6,3,3,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:02:16.905","1/1815872686.112",490449805.089,490449813.123,9062,7,1815872582,13,16,2056.651,1,3,4,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:02:24.940","1/1815872694.121",490449813.124,490449821.158,9062,7,1815872582,14,16,2056.651,1,3,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:02:32.971","1/1815872702.129",490449821.155,490449829.189,9062,7,1815872582,15,16,2056.651,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:02:40.468","1/1815872710.000",490449828.652,490449836.621,9062,8,1815872710,0,16,2039.961,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-199T00:02:48.432","1/1815872717.247",490449836.616,490449844.585,9062,8,1815872710,1,16,2039.961,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-199T00:02:56.401","1/1815872725.239",490449844.585,490449852.554,9062,8,1815872710,2,16,2039.961,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:03:04.370","1/1815872733.231",490449852.554,490449860.523,9062,8,1815872710,3,16,2039.961,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:03:12.338","1/1815872741.223",490449860.522,490449868.491,9062,8,1815872710,4,16,2039.961,1,3,23,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:03:20.307","1/1815872749.215",490449868.491,490449876.460,9062,8,1815872710,5,16,2039.961,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:03:28.276","1/1815872757.207",490449876.460,490449884.429,9062,8,1815872710,6,16,2039.961,1,3,19,0,0,0,0,1,0,0,1,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:03:36.244","1/1815872765.199",490449884.428,490449892.397,9062,8,1815872710,7,16,2039.961,1,3,17,1,0,0,1,0,0,0,0,1,0,1,2,0,2,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,,
"sci","2015-199T00:03:44.213","1/1815872773.191",490449892.397,490449900.366,9062,8,1815872710,8,16,2039.961,1,3,15,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:03:52.182","1/1815872781.183",490449900.366,490449908.335,9062,8,1815872710,9,16,2039.961,1,3,13,0,4,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:04:00.151","1/1815872789.175",490449908.335,490449916.304,9062,8,1815872710,10,16,2039.961,1,3,11,3,2,5,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:04:08.119","1/1815872797.167",490449916.303,490449924.272,9062,8,1815872710,11,16,2039.961,1,3,9,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:04:16.088","1/1815872805.159",490449924.272,490449932.241,9062,8,1815872710,12,16,2039.961,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:04:24.057","1/1815872813.151",490449932.241,490449940.210,9062,8,1815872710,13,16,2039.961,1,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:04:32.025","1/1815872821.143",490449940.209,490449948.178,9062,8,1815872710,14,16,2039.961,1,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:04:39.994","1/1815872829.135",490449948.178,490449956.147,9062,8,1815872710,15,16,2039.961,1,3,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:04:48.467","1/1815872838.000",490449956.651,490449964.659,9062,9,1815872838,0,16,2049.966,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:04:56.471","1/1815872846.001",490449964.655,490449972.663,9062,9,1815872838,1,16,2049.966,1,3,28,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-199T00:05:04.478","1/1815872854.003",490449972.662,490449980.670,9062,9,1815872838,2,16,2049.966,1,3,26,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-199T00:05:12.486","1/1815872862.005",490449980.670,490449988.678,9062,9,1815872838,3,16,2049.966,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-199T00:05:20.494","1/1815872870.007",490449988.678,490449996.686,9062,9,1815872838,4,16,2049.966,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:05:28.502","1/1815872878.009",490449996.686,490450004.694,9062,9,1815872838,5,16,2049.966,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:05:36.509","1/1815872886.011",490450004.693,490450012.701,9062,9,1815872838,6,16,2049.966,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:05:44.517","1/1815872894.013",490450012.701,490450020.709,9062,9,1815872838,7,16,2049.966,1,3,16,2,1,1,4,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-199T00:05:52.525","1/1815872902.015",490450020.709,490450028.717,9062,9,1815872838,8,16,2049.966,1,3,14,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:06:00.533","1/1815872910.017",490450028.717,490450036.725,9062,9,1815872838,9,16,2049.966,1,3,12,3,4,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:06:08.540","1/1815872918.019",490450036.724,490450044.732,9062,9,1815872838,10,16,2049.966,1,3,10,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:06:16.548","1/1815872926.021",490450044.732,490450052.740,9062,9,1815872838,11,16,2049.966,1,3,8,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2015-199T00:06:24.556","1/1815872934.023",490450052.740,490450060.748,9062,9,1815872838,12,16,2049.966,1,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:06:32.564","1/1815872942.025",490450060.748,490450068.756,9062,9,1815872838,13,16,2049.966,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:06:40.571","1/1815872950.027",490450068.755,490450076.763,9062,9,1815872838,14,16,2049.966,1,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:06:48.579","1/1815872958.029",490450076.763,490450084.771,9062,9,1815872838,15,16,2049.966,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:06:56.466","1/1815872966.000",490450084.650,490450092.593,9062,10,1815872966,0,16,2033.364,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:07:04.407","1/1815872973.241",490450092.591,490450100.534,9062,10,1815872966,1,16,2033.364,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:07:12.349","1/1815872981.226",490450100.533,490450108.476,9062,10,1815872966,2,16,2033.364,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-199T00:07:20.294","1/1815872989.212",490450108.478,490450116.421,9062,10,1815872966,3,16,2033.364,1,3,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:07:28.235","1/1815872997.197",490450116.419,490450124.362,9062,10,1815872966,4,16,2033.364,1,3,23,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:07:36.177","1/1815873005.182",490450124.361,490450132.304,9062,10,1815872966,5,16,2033.364,1,3,21,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-199T00:07:44.122","1/1815873013.168",490450132.306,490450140.249,9062,10,1815872966,6,16,2033.364,1,3,19,0,2,0,2,0,0,0,0,0,0,0,0,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:07:52.063","1/1815873021.153",490450140.247,490450148.190,9062,10,1815872966,7,16,2033.364,1,3,17,0,1,0,1,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:08:00.005","1/1815873029.138",490450148.189,490450156.132,9062,10,1815872966,8,16,2033.364,1,3,15,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:08:07.950","1/1815873037.124",490450156.134,490450164.077,9062,10,1815872966,9,16,2033.364,1,3,13,3,1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:08:15.891","1/1815873045.109",490450164.075,490450172.018,9062,10,1815872966,10,16,2033.364,1,3,11,0,4,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:08:23.836","1/1815873053.095",490450172.020,490450179.963,9062,10,1815872966,11,16,2033.364,1,3,9,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:08:31.778","1/1815873061.080",490450179.962,490450187.905,9062,10,1815872966,12,16,2033.364,1,3,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-199T00:08:39.719","1/1815873069.065",490450187.903,490450195.846,9062,10,1815872966,13,16,2033.364,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:08:47.664","1/1815873077.051",490450195.848,490450203.791,9062,10,1815872966,14,16,2033.364,1,3,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:08:55.606","1/1815873085.036",490450203.790,490450211.733,9062,10,1815872966,15,16,2033.364,1,3,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:09:03.465","1/1815873093.000",490450211.649,490450219.553,9062,11,1815873093,0,16,2023.533,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:09:11.367","1/1815873100.231",490450219.551,490450227.455,9062,11,1815873093,1,16,2023.533,1,3,28,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-199T00:09:19.274","1/1815873108.207",490450227.458,490450235.362,9062,11,1815873093,2,16,2023.533,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:09:27.176","1/1815873116.182",490450235.360,490450243.264,9062,11,1815873093,3,16,2023.533,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:09:35.082","1/1815873124.158",490450243.266,490450251.170,9062,11,1815873093,4,16,2023.533,1,3,22,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-199T00:09:42.984","1/1815873132.133",490450251.168,490450259.072,9062,11,1815873093,5,16,2023.533,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:09:50.891","1/1815873140.109",490450259.075,490450266.979,9062,11,1815873093,6,16,2023.533,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:09:58.793","1/1815873148.084",490450266.977,490450274.881,9062,11,1815873093,7,16,2023.533,1,3,16,1,0,0,1,0,0,0,0,0,1,0,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:10:06.699","1/1815873156.060",490450274.883,490450282.787,9062,11,1815873093,8,16,2023.533,1,3,14,2,2,4,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-199T00:10:14.601","1/1815873164.035",490450282.785,490450290.689,9062,11,1815873093,9,16,2023.533,1,3,12,1,4,3,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2015-199T00:10:22.508","1/1815873172.011",490450290.692,490450298.596,9062,11,1815873093,10,16,2023.533,1,3,10,0,0,1,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-199T00:10:30.410","1/1815873179.242",490450298.594,490450306.498,9062,11,1815873093,11,16,2023.533,1,3,8,1,2,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:10:38.316","1/1815873187.218",490450306.500,490450314.404,9062,11,1815873093,12,16,2023.533,1,3,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:10:46.218","1/1815873195.193",490450314.402,490450322.306,9062,11,1815873093,13,16,2023.533,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:10:54.125","1/1815873203.169",490450322.309,490450330.213,9062,11,1815873093,14,16,2023.533,1,3,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:11:02.027","1/1815873211.144",490450330.211,490450338.115,9062,11,1815873093,15,16,2023.533,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:11:10.464","1/1815873220.000",490450338.648,490450346.578,9062,12,1815873220,0,16,2030.087,1,3,31,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:11:18.394","1/1815873227.238",490450346.578,490450354.508,9062,12,1815873220,1,16,2030.087,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:11:26.324","1/1815873235.220",490450354.508,490450362.438,9062,12,1815873220,2,16,2030.087,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-199T00:11:34.253","1/1815873243.202",490450362.437,490450370.367,9062,12,1815873220,3,16,2030.087,1,3,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:11:42.183","1/1815873251.184",490450370.367,490450378.297,9062,12,1815873220,4,16,2030.087,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:11:50.112","1/1815873259.166",490450378.296,490450386.226,9062,12,1815873220,5,16,2030.087,1,3,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-199T00:11:58.042","1/1815873267.148",490450386.226,490450394.156,9062,12,1815873220,6,16,2030.087,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:12:05.972","1/1815873275.130",490450394.156,490450402.086,9062,12,1815873220,7,16,2030.087,1,3,17,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-199T00:12:13.901","1/1815873283.112",490450402.085,490450410.015,9062,12,1815873220,8,16,2030.087,1,3,15,1,6,9,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-199T00:12:21.831","1/1815873291.094",490450410.015,490450417.945,9062,12,1815873220,9,16,2030.087,1,3,13,2,4,3,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:12:29.761","1/1815873299.076",490450417.945,490450425.875,9062,12,1815873220,10,16,2030.087,1,3,11,4,4,3,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:12:37.690","1/1815873307.058",490450425.874,490450433.804,9062,12,1815873220,11,16,2030.087,1,3,9,5,2,3,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:12:45.624","1/1815873315.041",490450433.808,490450441.738,9062,12,1815873220,12,16,2030.087,1,3,7,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:12:53.553","1/1815873323.023",490450441.737,490450449.667,9062,12,1815873220,13,16,2030.087,1,3,5,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-199T00:13:01.483","1/1815873331.005",490450449.667,490450457.597,9062,12,1815873220,14,16,2030.087,1,3,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,