"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,390657668.780,390657674.405,15659,0,1716079915,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,390744064.732,390744070.357,15726,15,1716166284,15,16,2077.054,1,3,31,19,38,27,68,6,11,8,19,12,11,11,22,92,108,72,216,13,18,32,43,22,23,21,41,15,12,5,31,11,14,20,52,32,11,11,21,23,20,14,6,3,4,5,4,9,9,8,7,34,41
"mean",,,390702042.229,390702047.237,15693,8,1716124252,7,16,1282.043,0,2,16,2,3,2,7,0,1,1,2,0,1,1,1,4,5,4,12,0,1,0,1,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,22939.008,22938.751,19,5,22941,5,0,300.295,0,1,9,2,4,3,8,1,1,1,2,1,1,1,2,8,9,7,22,1,1,1,3,1,1,1,3,0,0,0,1,0,0,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2012-140T00:00:02.595","1/1716079915.159",390657668.780,390657674.405,15659,9,1716079915,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,3,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2012-140T00:00:08.220","1/1716079921.063",390657674.405,390657680.030,15659,9,1716079915,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:00:13.845","1/1716079926.223",390657680.030,390657685.655,15659,9,1716079915,3,16,1439.957,0,1,24,1,0,1,2,0,0,0,0,0,0,0,0,3,4,1,8,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-140T00:00:19.470","1/1716079932.127",390657685.655,390657691.280,15659,9,1716079915,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-140T00:00:25.095","1/1716079938.031",390657691.280,390657696.905,15659,9,1716079915,5,16,1439.957,0,1,20,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:00:30.719","1/1716079943.191",390657696.904,390657702.529,15659,9,1716079915,6,16,1439.957,0,1,18,0,1,0,1,1,0,2,3,0,0,0,0,4,2,5,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:00:36.344","1/1716079949.095",390657702.529,390657708.154,15659,9,1716079915,7,16,1439.957,0,1,16,6,2,0,8,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:00:41.969","1/1716079954.255",390657708.154,390657713.779,15659,9,1716079915,8,16,1439.957,0,1,14,0,2,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:00:47.594","1/1716079960.159",390657713.779,390657719.404,15659,9,1716079915,9,16,1439.957,0,1,12,4,3,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:00:53.219","1/1716079966.063",390657719.404,390657725.029,15659,9,1716079915,10,16,1439.957,0,1,10,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:00:58.844","1/1716079971.223",390657725.029,390657730.654,15659,9,1716079915,11,16,1439.957,0,1,8,2,4,0,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-140T00:01:04.469","1/1716079977.127",390657730.654,390657736.279,15659,9,1716079915,12,16,1439.957,0,1,6,0,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:01:10.094","1/1716079983.031",390657736.279,390657741.904,15659,9,1716079915,13,16,1439.957,0,1,4,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:01:15.719","1/1716079988.191",390657741.904,390657747.529,15659,9,1716079915,14,16,1439.957,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:01:21.344","1/1716079994.095",390657747.529,390657753.154,15659,9,1716079915,15,16,1439.957,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:01:26.973","1/1716080000.000",390657753.158,390657758.783,15659,10,1716080000,0,16,1439.957,0,1,31,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2012-140T00:01:32.594","1/1716080005.159",390657758.779,390657764.404,15659,10,1716080000,1,16,1439.957,0,1,29,0,2,0,2,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-140T00:01:38.219","1/1716080011.063",390657764.404,390657770.029,15659,10,1716080000,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:01:43.844","1/1716080016.223",390657770.029,390657775.654,15659,10,1716080000,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-140T00:01:49.469","1/1716080022.127",390657775.654,390657781.279,15659,10,1716080000,4,16,1439.957,0,1,23,0,0,2,2,0,0,0,0,0,0,0,0,3,3,3,9,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2012-140T00:01:55.094","1/1716080028.031",390657781.279,390657786.904,15659,10,1716080000,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,5,2,1,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:02:00.719","1/1716080033.191",390657786.904,390657792.529,15659,10,1716080000,6,16,1439.957,0,1,19,0,0,0,0,0,1,1,2,0,0,1,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-140T00:02:06.344","1/1716080039.095",390657792.529,390657798.154,15659,10,1716080000,7,16,1439.957,0,1,17,4,2,2,8,0,2,0,2,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:02:11.969","1/1716080044.255",390657798.154,390657803.779,15659,10,1716080000,8,16,1439.957,0,1,15,2,2,3,7,0,3,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:02:17.594","1/1716080050.159",390657803.779,390657809.404,15659,10,1716080000,9,16,1439.957,0,1,13,1,2,3,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:02:23.219","1/1716080056.063",390657809.404,390657815.029,15659,10,1716080000,10,16,1439.957,0,1,11,3,1,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:02:28.844","1/1716080061.223",390657815.029,390657820.654,15659,10,1716080000,11,16,1439.957,0,1,9,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:02:34.469","1/1716080067.127",390657820.654,390657826.279,15659,10,1716080000,12,16,1439.957,0,1,7,1,4,1,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:02:40.094","1/1716080073.031",390657826.279,390657831.904,15659,10,1716080000,13,16,1439.957,0,1,5,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:02:45.719","1/1716080078.191",390657831.904,390657837.529,15659,10,1716080000,14,16,1439.957,0,1,3,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:02:51.344","1/1716080084.095",390657837.529,390657843.154,15659,10,1716080000,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-140T00:02:56.972","1/1716080090.000",390657843.157,390657848.782,15659,11,1716080090,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2
"sci","2012-140T00:03:02.594","1/1716080095.159",390657848.779,390657854.404,15659,11,1716080090,1,16,1439.957,0,1,28,1,0,0,1,0,0,0,0,1,0,0,1,4,1,2,7,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-140T00:03:08.218","1/1716080101.063",390657854.403,390657860.028,15659,11,1716080090,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1
"sci","2012-140T00:03:13.843","1/1716080106.223",390657860.028,390657865.653,15659,11,1716080090,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:03:19.468","1/1716080112.127",390657865.653,390657871.278,15659,11,1716080090,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,0,0,0,0,4,2,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:03:25.093","1/1716080118.031",390657871.278,390657876.903,15659,11,1716080090,5,16,1439.957,0,1,20,0,0,1,1,0,0,1,1,1,0,0,1,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-140T00:03:30.718","1/1716080123.191",390657876.903,390657882.528,15659,11,1716080090,6,16,1439.957,0,1,18,3,1,1,5,2,0,0,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:03:36.343","1/1716080129.095",390657882.528,390657888.153,15659,11,1716080090,7,16,1439.957,0,1,16,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-140T00:03:41.968","1/1716080134.255",390657888.153,390657893.778,15659,11,1716080090,8,16,1439.957,0,1,14,4,1,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:03:47.593","1/1716080140.159",390657893.778,390657899.403,15659,11,1716080090,9,16,1439.957,0,1,12,0,1,1,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:03:53.218","1/1716080146.063",390657899.403,390657905.028,15659,11,1716080090,10,16,1439.957,0,1,10,2,6,2,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2012-140T00:03:58.843","1/1716080151.223",390657905.028,390657910.653,15659,11,1716080090,11,16,1439.957,0,1,8,0,3,1,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:04:04.468","1/1716080157.127",390657910.653,390657916.278,15659,11,1716080090,12,16,1439.957,0,1,6,1,0,5,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2012-140T00:04:10.093","1/1716080163.031",390657916.278,390657921.903,15659,11,1716080090,13,16,1439.957,0,1,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:04:15.718","1/1716080168.191",390657921.903,390657927.528,15659,11,1716080090,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-140T00:04:21.343","1/1716080174.095",390657927.528,390657933.153,15659,11,1716080090,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:04:26.972","1/1716080180.000",390657933.157,390657938.782,15659,12,1716080180,0,16,1439.957,0,1,31,0,1,0,1,1,0,0,1,0,0,0,0,1,1,3,5,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,2
"sci","2012-140T00:04:32.593","1/1716080185.159",390657938.778,390657944.403,15659,12,1716080180,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,1,0,0,1,4,4,0,8,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2012-140T00:04:38.218","1/1716080191.063",390657944.403,390657950.028,15659,12,1716080180,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2012-140T00:04:43.843","1/1716080196.223",390657950.028,390657955.653,15659,12,1716080180,3,16,1439.957,0,1,25,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:04:49.468","1/1716080202.127",390657955.653,390657961.278,15659,12,1716080180,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-140T00:04:55.093","1/1716080208.031",390657961.278,390657966.903,15659,12,1716080180,5,16,1439.957,0,1,21,0,0,0,0,1,0,1,2,0,0,0,0,4,4,2,10,0,0,1,1,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-140T00:05:00.718","1/1716080213.191",390657966.903,390657972.528,15659,12,1716080180,6,16,1439.957,0,1,19,0,2,0,2,0,0,0,0,0,0,0,0,4,2,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:05:06.343","1/1716080219.095",390657972.528,390657978.153,15659,12,1716080180,7,16,1439.957,0,1,17,1,1,0,2,1,1,0,2,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:05:11.968","1/1716080224.255",390657978.153,390657983.778,15659,12,1716080180,8,16,1439.957,0,1,15,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:05:17.593","1/1716080230.159",390657983.778,390657989.403,15659,12,1716080180,9,16,1439.957,0,1,13,1,2,1,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-140T00:05:23.218","1/1716080236.063",390657989.403,390657995.028,15659,12,1716080180,10,16,1439.957,0,1,11,0,1,7,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:05:28.843","1/1716080241.223",390657995.028,390658000.653,15659,12,1716080180,11,16,1439.957,0,1,9,1,2,4,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:05:34.468","1/1716080247.127",390658000.653,390658006.278,15659,12,1716080180,12,16,1439.957,0,1,7,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:05:40.093","1/1716080253.031",390658006.278,390658011.903,15659,12,1716080180,13,16,1439.957,0,1,5,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:05:45.718","1/1716080258.191",390658011.903,390658017.528,15659,12,1716080180,14,16,1439.957,0,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:05:51.342","1/1716080264.095",390658017.527,390658023.152,15659,12,1716080180,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:05:56.971","1/1716080270.000",390658023.156,390658028.781,15659,13,1716080270,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,1,0,2,2,2,1,5,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,1,3
"sci","2012-140T00:06:02.592","1/1716080275.159",390658028.777,390658034.402,15659,13,1716080270,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,4,2,1,7,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-140T00:06:08.217","1/1716080281.063",390658034.402,390658040.027,15659,13,1716080270,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,4,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2012-140T00:06:13.842","1/1716080286.223",390658040.027,390658045.652,15659,13,1716080270,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,3,2,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-140T00:06:19.467","1/1716080292.127",390658045.652,390658051.277,15659,13,1716080270,4,16,1439.957,0,1,22,0,1,0,1,0,0,1,1,0,1,0,1,5,2,3,10,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-140T00:06:25.092","1/1716080298.031",390658051.277,390658056.902,15659,13,1716080270,5,16,1439.957,0,1,20,0,0,0,0,1,0,2,3,1,0,1,2,3,1,2,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-140T00:06:30.717","1/1716080303.191",390658056.902,390658062.527,15659,13,1716080270,6,16,1439.957,0,1,18,1,2,1,4,0,0,0,0,1,0,0,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,,
"sci","2012-140T00:06:36.342","1/1716080309.095",390658062.527,390658068.152,15659,13,1716080270,7,16,1439.957,0,1,16,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:06:41.967","1/1716080314.255",390658068.152,390658073.777,15659,13,1716080270,8,16,1439.957,0,1,14,1,2,0,3,1,0,1,2,1,0,2,3,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,1,0,1,0,,0
"sci","2012-140T00:06:47.592","1/1716080320.159",390658073.777,390658079.402,15659,13,1716080270,9,16,1439.957,0,1,12,1,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:06:53.217","1/1716080326.063",390658079.402,390658085.027,15659,13,1716080270,10,16,1439.957,0,1,10,2,1,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-140T00:06:58.842","1/1716080331.223",390658085.027,390658090.652,15659,13,1716080270,11,16,1439.957,0,1,8,1,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-140T00:07:04.467","1/1716080337.127",390658090.652,390658096.277,15659,13,1716080270,12,16,1439.957,0,1,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:07:10.092","1/1716080343.031",390658096.277,390658101.902,15659,13,1716080270,13,16,1439.957,0,1,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:07:15.717","1/1716080348.191",390658101.902,390658107.527,15659,13,1716080270,14,16,1439.957,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:07:21.342","1/1716080354.095",390658107.527,390658113.152,15659,13,1716080270,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:07:26.971","1/1716080360.000",390658113.156,390658118.781,15659,14,1716080360,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,2,0,1,3,1,3,1,5,0,0,0,0,0,0,0,3,1,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0,1,4
"sci","2012-140T00:07:32.592","1/1716080365.159",390658118.777,390658124.402,15659,14,1716080360,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,7,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-140T00:07:38.217","1/1716080371.063",390658124.402,390658130.027,15659,14,1716080360,2,16,1439.957,0,1,27,2,3,0,5,0,0,0,0,0,1,0,1,2,3,1,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-140T00:07:43.842","1/1716080376.223",390658130.027,390658135.652,15659,14,1716080360,3,16,1439.957,0,1,25,0,0,0,0,0,0,1,1,0,1,0,1,0,3,1,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-140T00:07:49.467","1/1716080382.127",390658135.652,390658141.277,15659,14,1716080360,4,16,1439.957,0,1,23,1,2,0,3,0,0,0,0,0,0,0,0,1,0,4,5,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:07:55.092","1/1716080388.031",390658141.277,390658146.902,15659,14,1716080360,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,1,1,4,5,4,13,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2012-140T00:08:00.717","1/1716080393.191",390658146.902,390658152.527,15659,14,1716080360,6,16,1439.957,0,1,19,2,4,1,7,0,0,0,0,0,1,2,3,4,2,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2012-140T00:08:06.342","1/1716080399.095",390658152.527,390658158.152,15659,14,1716080360,7,16,1439.957,0,1,17,1,2,0,3,2,1,0,3,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-140T00:08:11.967","1/1716080404.255",390658158.152,390658163.777,15659,14,1716080360,8,16,1439.957,0,1,15,2,3,0,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2012-140T00:08:17.592","1/1716080410.159",390658163.777,390658169.402,15659,14,1716080360,9,16,1439.957,0,1,13,0,4,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:08:23.217","1/1716080416.063",390658169.402,390658175.027,15659,14,1716080360,10,16,1439.957,0,1,11,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-140T00:08:28.841","1/1716080421.223",390658175.026,390658180.651,15659,14,1716080360,11,16,1439.957,0,1,9,3,2,1,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-140T00:08:34.466","1/1716080427.127",390658180.651,390658186.276,15659,14,1716080360,12,16,1439.957,0,1,7,1,2,4,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-140T00:08:40.091","1/1716080433.031",390658186.276,390658191.901,15659,14,1716080360,13,16,1439.957,0,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:08:45.716","1/1716080438.191",390658191.901,390658197.526,15659,14,1716080360,14,16,1439.957,0,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:08:51.341","1/1716080444.095",390658197.526,390658203.151,15659,14,1716080360,15,16,1439.957,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-140T00:08:56.970","1/1716080450.000",390658203.155,390658208.780,15659,15,1716080450,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,6,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2012-140T00:09:02.591","1/1716080455.159",390658208.776,390658214.401,15659,15,1716080450,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2012-140T00:09:08.216","1/1716080461.063",390658214.401,390658220.026,15659,15,1716080450,2,16,1439.957,0,1,26,1,1,0,2,0,1,0,1,0,0,0,0,2,0,0,2,0,1,0,1,0,1,3,4,0,0,0,0,0,0,0,1,0,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,4
"sci","2012-140T00:09:13.841","1/1716080466.223",390658220.026,390658225.651,15659,15,1716080450,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,1,1,5,3,1,9,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1