"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,401889667.330,401889674.830,6049,0,1727311985,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,401975923.376,401975934.392,6092,15,1727398176,15,16,2819.970,0,4,31,25,18,10,42,5,6,4,10,8,6,4,12,12,12,6,25,2,4,3,5,3,3,4,5,1,2,2,3,2,2,10,3,6,6,3,3,3,4,2,1,1,1,6,1,3,2,5,2,10,5
"mean",,,401924531.634,401924539.404,6064,7,1727346792,8,16,1989.128,0,3,15,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,18084.207,18081.383,9,5,18106,5,0,996.334,0,1,9,1,1,1,3,1,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-270T00:00:00.148","1/1727311985.127",401889667.330,401889674.830,6049,3,1727311985,5,16,1919.986,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:00:07.648","1/1727311992.255",401889674.830,401889682.330,6049,3,1727311985,6,16,1919.986,0,2,18,1,0,0,1,1,0,0,1,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:00:15.147","1/1727312000.127",401889682.329,401889689.829,6049,3,1727311985,7,16,1919.986,0,2,16,0,0,0,0,0,1,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-270T00:00:22.647","1/1727312007.255",401889689.829,401889697.329,6049,3,1727311985,8,16,1919.986,0,2,14,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:00:30.147","1/1727312015.127",401889697.329,401889704.829,6049,3,1727311985,9,16,1919.986,0,2,12,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:00:37.647","1/1727312022.255",401889704.829,401889712.329,6049,3,1727311985,10,16,1919.986,0,2,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:00:45.147","1/1727312030.127",401889712.329,401889719.829,6049,3,1727311985,11,16,1919.986,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:00:52.647","1/1727312037.255",401889719.829,401889727.329,6049,3,1727311985,12,16,1919.986,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:01:00.147","1/1727312045.127",401889727.329,401889734.829,6049,3,1727311985,13,16,1919.986,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:01:07.647","1/1727312052.255",401889734.829,401889742.329,6049,3,1727311985,14,16,1919.986,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:01:15.147","1/1727312060.127",401889742.329,401889749.829,6049,3,1727311985,15,16,1919.986,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:01:22.651","1/1727312068.000",401889749.833,401889757.333,6049,4,1727312068,0,16,1919.986,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:01:30.147","1/1727312075.127",401889757.329,401889764.829,6049,4,1727312068,1,16,1919.986,0,2,29,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:01:37.647","1/1727312082.255",401889764.829,401889772.329,6049,4,1727312068,2,16,1919.986,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:01:45.147","1/1727312090.127",401889772.329,401889779.829,6049,4,1727312068,3,16,1919.986,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2012-270T00:01:52.647","1/1727312097.255",401889779.829,401889787.329,6049,4,1727312068,4,16,1919.986,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:02:00.147","1/1727312105.127",401889787.329,401889794.829,6049,4,1727312068,5,16,1919.986,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2012-270T00:02:07.647","1/1727312112.255",401889794.829,401889802.329,6049,4,1727312068,6,16,1919.986,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:02:15.147","1/1727312120.127",401889802.329,401889809.829,6049,4,1727312068,7,16,1919.986,0,2,17,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-270T00:02:22.647","1/1727312127.255",401889809.829,401889817.329,6049,4,1727312068,8,16,1919.986,0,2,15,1,2,1,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:02:30.147","1/1727312135.127",401889817.329,401889824.829,6049,4,1727312068,9,16,1919.986,0,2,13,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:02:37.647","1/1727312142.255",401889824.829,401889832.329,6049,4,1727312068,10,16,1919.986,0,2,11,2,2,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:02:45.147","1/1727312150.127",401889832.329,401889839.829,6049,4,1727312068,11,16,1919.986,0,2,9,2,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:02:52.646","1/1727312157.255",401889839.828,401889847.328,6049,4,1727312068,12,16,1919.986,0,2,7,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:03:00.146","1/1727312165.127",401889847.328,401889854.828,6049,4,1727312068,13,16,1919.986,0,2,5,0,5,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:03:07.646","1/1727312172.255",401889854.828,401889862.328,6049,4,1727312068,14,16,1919.986,0,2,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-270T00:03:15.146","1/1727312180.127",401889862.328,401889869.828,6049,4,1727312068,15,16,1919.986,0,2,1,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:03:22.650","1/1727312188.000",401889869.832,401889877.332,6049,5,1727312188,0,16,1919.986,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-270T00:03:30.146","1/1727312195.127",401889877.328,401889884.828,6049,5,1727312188,1,16,1919.986,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:03:37.646","1/1727312202.255",401889884.828,401889892.328,6049,5,1727312188,2,16,1919.986,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:03:45.146","1/1727312210.127",401889892.328,401889899.828,6049,5,1727312188,3,16,1919.986,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-270T00:03:52.646","1/1727312217.255",401889899.828,401889907.328,6049,5,1727312188,4,16,1919.986,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-270T00:04:00.146","1/1727312225.127",401889907.328,401889914.828,6049,5,1727312188,5,16,1919.986,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:04:07.646","1/1727312232.255",401889914.828,401889922.328,6049,5,1727312188,6,16,1919.986,0,2,18,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-270T00:04:15.146","1/1727312240.127",401889922.328,401889929.828,6049,5,1727312188,7,16,1919.986,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:04:22.646","1/1727312247.255",401889929.828,401889937.328,6049,5,1727312188,8,16,1919.986,0,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:04:30.146","1/1727312255.127",401889937.328,401889944.828,6049,5,1727312188,9,16,1919.986,0,2,12,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:04:37.646","1/1727312262.255",401889944.828,401889952.328,6049,5,1727312188,10,16,1919.986,0,2,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:04:45.146","1/1727312270.127",401889952.328,401889959.828,6049,5,1727312188,11,16,1919.986,0,2,8,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:04:52.646","1/1727312277.255",401889959.828,401889967.328,6049,5,1727312188,12,16,1919.986,0,2,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-270T00:05:00.146","1/1727312285.127",401889967.328,401889974.828,6049,5,1727312188,13,16,1919.986,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:05:07.646","1/1727312292.255",401889974.828,401889982.328,6049,5,1727312188,14,16,1919.986,0,2,2,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-270T00:05:15.146","1/1727312300.127",401889982.328,401889989.828,6049,5,1727312188,15,16,1919.986,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:05:22.649","1/1727312308.000",401889989.831,401889997.331,6049,6,1727312308,0,16,1919.986,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:05:30.145","1/1727312315.127",401889997.327,401890004.827,6049,6,1727312308,1,16,1919.986,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:05:37.645","1/1727312322.255",401890004.827,401890012.327,6049,6,1727312308,2,16,1919.986,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:05:45.145","1/1727312330.127",401890012.327,401890019.827,6049,6,1727312308,3,16,1919.986,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:05:52.645","1/1727312337.255",401890019.827,401890027.327,6049,6,1727312308,4,16,1919.986,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:06:00.145","1/1727312345.127",401890027.327,401890034.827,6049,6,1727312308,5,16,1919.986,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:06:07.645","1/1727312352.255",401890034.827,401890042.327,6049,6,1727312308,6,16,1919.986,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:06:15.145","1/1727312360.127",401890042.327,401890049.827,6049,6,1727312308,7,16,1919.986,0,2,17,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:06:22.645","1/1727312367.255",401890049.827,401890057.327,6049,6,1727312308,8,16,1919.986,0,2,15,2,0,1,3,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-270T00:06:30.145","1/1727312375.127",401890057.327,401890064.827,6049,6,1727312308,9,16,1919.986,0,2,13,3,0,0,3,0,2,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-270T00:06:37.645","1/1727312382.255",401890064.827,401890072.327,6049,6,1727312308,10,16,1919.986,0,2,11,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:06:45.145","1/1727312390.127",401890072.327,401890079.827,6049,6,1727312308,11,16,1919.986,0,2,9,2,1,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-270T00:06:52.645","1/1727312397.255",401890079.827,401890087.327,6049,6,1727312308,12,16,1919.986,0,2,7,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2012-270T00:07:00.145","1/1727312405.127",401890087.327,401890094.827,6049,6,1727312308,13,16,1919.986,0,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:07:07.645","1/1727312412.255",401890094.827,401890102.327,6049,6,1727312308,14,16,1919.986,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:07:15.145","1/1727312420.127",401890102.327,401890109.827,6049,6,1727312308,15,16,1919.986,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-270T00:07:22.649","1/1727312428.000",401890109.831,401890117.331,6049,7,1727312428,0,16,1919.986,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:07:30.145","1/1727312435.127",401890117.327,401890124.827,6049,7,1727312428,1,16,1919.986,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:07:37.645","1/1727312442.255",401890124.827,401890132.327,6049,7,1727312428,2,16,1919.986,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:07:45.145","1/1727312450.127",401890132.327,401890139.827,6049,7,1727312428,3,16,1919.986,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-270T00:07:52.645","1/1727312457.255",401890139.827,401890147.327,6049,7,1727312428,4,16,1919.986,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-270T00:08:00.145","1/1727312465.127",401890147.327,401890154.827,6049,7,1727312428,5,16,1919.986,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:08:07.644","1/1727312472.255",401890154.826,401890162.326,6049,7,1727312428,6,16,1919.986,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-270T00:08:15.144","1/1727312480.127",401890162.326,401890169.826,6049,7,1727312428,7,16,1919.986,0,2,16,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2012-270T00:08:22.644","1/1727312487.255",401890169.826,401890177.326,6049,7,1727312428,8,16,1919.986,0,2,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:08:30.144","1/1727312495.127",401890177.326,401890184.826,6049,7,1727312428,9,16,1919.986,0,2,12,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:08:37.644","1/1727312502.255",401890184.826,401890192.326,6049,7,1727312428,10,16,1919.986,0,2,10,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:08:45.144","1/1727312510.127",401890192.326,401890199.826,6049,7,1727312428,11,16,1919.986,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:08:52.644","1/1727312517.255",401890199.826,401890207.326,6049,7,1727312428,12,16,1919.986,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:09:00.144","1/1727312525.127",401890207.326,401890214.826,6049,7,1727312428,13,16,1919.986,0,2,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:09:07.644","1/1727312532.255",401890214.826,401890222.326,6049,7,1727312428,14,16,1919.986,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:09:15.144","1/1727312540.127",401890222.326,401890229.826,6049,7,1727312428,15,16,1919.986,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:09:22.648","1/1727312548.000",401890229.830,401890237.330,6049,8,1727312548,0,16,1919.986,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:09:30.144","1/1727312555.127",401890237.326,401890244.826,6049,8,1727312548,1,16,1919.986,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:09:37.644","1/1727312562.255",401890244.826,401890252.326,6049,8,1727312548,2,16,1919.986,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2012-270T00:09:45.144","1/1727312570.127",401890252.326,401890259.826,6049,8,1727312548,3,16,1919.986,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:09:52.644","1/1727312577.255",401890259.826,401890267.326,6049,8,1727312548,4,16,1919.986,0,2,23,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2012-270T00:10:00.144","1/1727312585.127",401890267.326,401890274.826,6049,8,1727312548,5,16,1919.986,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:10:07.644","1/1727312592.255",401890274.826,401890282.326,6049,8,1727312548,6,16,1919.986,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2012-270T00:10:15.144","1/1727312600.127",401890282.326,401890289.826,6049,8,1727312548,7,16,1919.986,0,2,17,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-270T00:10:22.644","1/1727312607.255",401890289.826,401890297.326,6049,8,1727312548,8,16,1919.986,0,2,15,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:10:30.144","1/1727312615.127",401890297.326,401890304.826,6049,8,1727312548,9,16,1919.986,0,2,13,2,2,0,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-270T00:10:37.644","1/1727312622.255",401890304.826,401890312.326,6049,8,1727312548,10,16,1919.986,0,2,11,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:10:45.143","1/1727312630.127",401890312.325,401890319.825,6049,8,1727312548,11,16,1919.986,0,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:10:52.643","1/1727312637.255",401890319.825,401890327.325,6049,8,1727312548,12,16,1919.986,0,2,7,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2012-270T00:11:00.143","1/1727312645.127",401890327.325,401890334.825,6049,8,1727312548,13,16,1919.986,0,2,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-270T00:11:07.643","1/1727312652.255",401890334.825,401890342.325,6049,8,1727312548,14,16,1919.986,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:11:15.143","1/1727312660.127",401890342.325,401890349.825,6049,8,1727312548,15,16,1919.986,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:11:22.647","1/1727312668.000",401890349.829,401890357.329,6049,9,1727312668,0,16,1919.986,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:11:30.143","1/1727312675.127",401890357.325,401890364.825,6049,9,1727312668,1,16,1919.986,0,2,28,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:11:37.643","1/1727312682.255",401890364.825,401890372.325,6049,9,1727312668,2,16,1919.986,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:11:45.143","1/1727312690.127",401890372.325,401890379.825,6049,9,1727312668,3,16,1919.986,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:11:52.643","1/1727312697.255",401890379.825,401890387.325,6049,9,1727312668,4,16,1919.986,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:12:00.143","1/1727312705.127",401890387.325,401890394.825,6049,9,1727312668,5,16,1919.986,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:12:07.643","1/1727312712.255",401890394.825,401890402.325,6049,9,1727312668,6,16,1919.986,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-270T00:12:15.143","1/1727312720.127",401890402.325,401890409.825,6049,9,1727312668,7,16,1919.986,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2012-270T00:12:22.643","1/1727312727.255",401890409.825,401890417.325,6049,9,1727312668,8,16,1919.986,0,2,14,2,1,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0