"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,340459266.342,340459274.389,15681,0,1665881154,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,340545662.733,340545666.483,15761,15,1665967535,15,16,2060.059,1,3,31,31,34,18,72,10,16,7,26,8,10,8,19,20,23,23,52,5,8,16,18,6,9,8,14,9,7,2,14,7,10,16,17,7,8,7,6,9,8,8,3,2,5,5,6,23,4,9,14,18,14
"mean",,,340502272.246,340502276.472,15721,7,1665924169,8,16,1081.880,0,3,15,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,23288.670,23288.704,23,5,23289,5,0,214.637,0,1,9,2,2,1,5,1,1,1,1,1,1,1,2,2,2,2,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1
"sci","2010-289T00:00:00.160","1/1665881194.060",340459266.342,340459274.389,15681,11,1665881154,5,16,2060.059,1,3,20,1,0,0,1,1,2,0,3,4,8,7,19,7,7,4,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,4,7,7,0,0,0,0,0,0,0,0,0,0,0,2,0,18,0
"sci","2010-289T00:00:08.207","1/1665881202.072",340459274.389,340459282.436,15681,11,1665881154,6,16,2060.059,1,3,18,2,2,1,5,1,0,1,2,3,6,5,14,8,5,3,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,6,5,0,0,0,0,0,0,0,0,0,0,0,1,0,13,0
"sci","2010-289T00:00:16.253","1/1665881210.084",340459282.435,340459290.482,15681,11,1665881154,7,16,2060.059,1,3,16,2,3,1,6,2,1,0,3,3,4,3,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0
"sci","2010-289T00:00:24.300","1/1665881218.096",340459290.482,340459298.529,15681,11,1665881154,8,16,2060.059,1,3,14,4,1,4,9,1,0,0,1,3,7,3,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,3,0,0,0,0,0,0,0,0,0,0,0,2,0,11,0
"sci","2010-289T00:00:32.347","1/1665881226.108",340459298.529,340459306.576,15681,11,1665881154,9,16,2060.059,1,3,12,5,3,5,13,1,1,0,2,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2010-289T00:00:40.394","1/1665881234.120",340459306.576,340459314.623,15681,11,1665881154,10,16,2060.059,1,3,10,1,5,0,6,2,1,1,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,5,0,2,0
"sci","2010-289T00:00:48.441","1/1665881242.132",340459314.623,340459322.670,15681,11,1665881154,11,16,2060.059,1,3,8,0,2,0,2,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-289T00:00:56.487","1/1665881250.144",340459322.669,340459330.716,15681,11,1665881154,12,16,2060.059,1,3,6,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:01:04.534","1/1665881258.156",340459330.716,340459338.763,15681,11,1665881154,13,16,2060.059,1,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:01:12.581","1/1665881266.168",340459338.763,340459346.810,15681,11,1665881154,14,16,2060.059,1,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:01:20.628","1/1665881274.180",340459346.810,340459354.857,15681,11,1665881154,15,16,2060.059,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:01:28.925","1/1665881283.000",340459355.107,340459363.154,15681,12,1665881283,0,16,2060.059,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,5
"sci","2010-289T00:01:36.972","1/1665881291.012",340459363.154,340459371.201,15681,12,1665881283,1,16,2060.059,1,3,29,0,0,0,0,0,0,0,0,0,0,1,1,2,5,1,8,0,2,0,2,1,1,1,3,0,0,0,0,0,0,0,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2010-289T00:01:45.018","1/1665881299.024",340459371.200,340459379.247,15681,12,1665881283,2,16,2060.059,1,3,27,0,1,2,3,0,0,0,0,0,0,1,1,7,7,4,18,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-289T00:01:53.065","1/1665881307.036",340459379.247,340459387.294,15681,12,1665881283,3,16,2060.059,1,3,25,2,3,3,8,0,0,1,1,1,1,0,2,15,17,10,42,1,1,2,4,4,4,3,11,0,0,0,0,0,1,1,3,1,1,0,4,4,3,0,0,0,0,0,0,0,0,2,0,2,11
"sci","2010-289T00:02:01.112","1/1665881315.048",340459387.294,340459395.341,15681,12,1665881283,4,16,2060.059,1,3,23,1,1,2,4,1,0,1,2,2,2,2,6,19,8,22,49,1,2,1,4,4,2,4,10,0,0,0,0,0,1,1,1,2,2,1,3,2,4,0,0,0,0,0,0,0,0,3,0,5,9
"sci","2010-289T00:02:09.159","1/1665881323.060",340459395.341,340459403.388,15681,12,1665881283,5,16,2060.059,1,3,21,3,0,1,4,1,2,1,4,3,4,5,12,13,11,11,35,1,0,0,1,2,0,2,4,0,1,0,1,0,0,1,0,1,4,4,2,0,2,1,1,0,0,0,0,0,0,1,0,9,4
"sci","2010-289T00:02:17.206","1/1665881331.072",340459403.388,340459411.435,15681,12,1665881283,6,16,2060.059,1,3,19,0,0,1,1,1,3,1,5,2,6,2,10,4,9,3,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,2,1,9,0
"sci","2010-289T00:02:25.252","1/1665881339.084",340459411.434,340459419.481,15681,12,1665881283,7,16,2060.059,1,3,17,2,2,1,5,0,0,0,0,3,7,4,14,0,1,2,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,5,4,0,0,0,0,1,0,0,0,0,0,0,1,0,12,0
"sci","2010-289T00:02:33.299","1/1665881347.096",340459419.481,340459427.528,15681,12,1665881283,8,16,2060.059,1,3,15,2,2,2,6,2,3,2,7,2,10,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,8,4,0,0,0,2,0,0,0,0,0,0,0,2,0,12,0
"sci","2010-289T00:02:41.346","1/1665881355.108",340459427.528,340459435.575,15681,12,1665881283,9,16,2060.059,1,3,13,6,7,5,18,1,5,2,8,2,6,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,2,5,3,0,0,0,0,0,0,0,0,0,0,0,3,0,10,0
"sci","2010-289T00:02:49.393","1/1665881363.120",340459435.575,340459443.622,15681,12,1665881283,10,16,2060.059,1,3,11,2,6,2,10,0,2,0,2,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0
"sci","2010-289T00:02:57.440","1/1665881371.132",340459443.622,340459451.669,15681,12,1665881283,11,16,2060.059,1,3,9,2,3,7,12,1,2,1,4,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,3,0,0,0,1,0,0,0,0,0,0,0,1,0,6,0
"sci","2010-289T00:03:05.487","1/1665881379.144",340459451.669,340459459.716,15681,12,1665881283,12,16,2060.059,1,3,7,6,5,1,12,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-289T00:03:13.533","1/1665881387.156",340459459.715,340459467.762,15681,12,1665881283,13,16,2060.059,1,3,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:03:21.580","1/1665881395.168",340459467.762,340459475.809,15681,12,1665881283,14,16,2060.059,1,3,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:03:29.627","1/1665881403.180",340459475.809,340459483.856,15681,12,1665881283,15,16,2060.059,1,3,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:03:36.924","1/1665881411.000",340459483.106,340459491.088,15681,13,1665881411,0,16,2043.281,1,3,30,1,0,0,1,0,1,0,1,0,0,0,0,6,5,4,15,1,0,0,1,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2010-289T00:03:44.904","1/1665881418.251",340459491.086,340459499.068,15681,13,1665881411,1,16,2043.281,1,3,28,2,1,0,3,0,0,0,0,0,0,0,0,5,8,6,19,0,2,0,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-289T00:03:52.885","1/1665881426.246",340459499.067,340459507.049,15681,13,1665881411,2,16,2043.281,1,3,26,1,2,0,3,0,0,0,0,0,0,1,1,12,10,4,26,2,2,2,6,1,0,2,3,0,0,0,0,0,0,0,4,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2010-289T00:04:00.865","1/1665881434.241",340459507.047,340459515.029,15681,13,1665881411,3,16,2043.281,1,3,24,1,4,1,6,1,1,1,3,2,0,0,2,9,16,12,37,1,2,3,6,5,5,4,14,0,1,0,1,0,1,3,1,2,0,0,5,5,4,0,1,0,0,0,0,0,0,0,0,2,14
"sci","2010-289T00:04:08.849","1/1665881442.237",340459515.031,340459523.013,15681,13,1665881411,4,16,2043.281,1,3,22,0,4,1,5,1,0,1,2,3,4,2,9,10,16,12,38,3,2,2,7,0,0,5,5,0,0,0,0,0,,,,,,,,,,,,,,,0,0,1,2,3,,
"sci","2010-289T00:04:16.830","1/1665881450.232",340459523.012,340459530.994,15681,13,1665881411,5,16,2043.281,1,3,20,1,3,2,6,3,1,0,4,6,2,5,13,3,18,5,26,1,0,1,2,0,1,1,2,0,0,1,1,0,0,3,1,6,2,5,0,1,1,0,1,0,0,0,0,0,0,1,0,13,2
"sci","2010-289T00:04:24.810","1/1665881458.227",340459530.992,340459538.974,15681,13,1665881411,6,16,2043.281,1,3,18,3,2,0,5,0,3,1,4,1,4,3,8,6,7,3,16,0,1,0,1,0,0,0,0,0,1,0,1,0,0,4,0,1,4,3,0,0,0,0,1,0,0,0,0,0,0,3,0,8,0
"sci","2010-289T00:04:32.791","1/1665881466.222",340459538.973,340459546.955,15681,13,1665881411,7,16,2043.281,1,3,16,3,9,10,22,1,3,3,7,2,2,6,10,2,1,3,6,1,1,1,3,0,0,0,0,0,0,0,0,1,0,5,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2010-289T00:04:40.775","1/1665881474.218",340459546.957,340459554.939,15681,13,1665881411,8,16,2043.281,1,3,14,8,10,4,22,1,3,0,4,3,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,4,,,,,,,,,,,,,,8,
"sci","2010-289T00:04:48.755","1/1665881482.213",340459554.937,340459562.919,15681,13,1665881411,9,16,2043.281,1,3,12,4,5,10,19,3,1,2,6,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2010-289T00:04:56.736","1/1665881490.208",340459562.918,340459570.900,15681,13,1665881411,10,16,2043.281,1,3,10,3,9,8,20,0,2,4,6,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0
"sci","2010-289T00:05:04.720","1/1665881498.204",340459570.902,340459578.884,15681,13,1665881411,11,16,2043.281,1,3,8,3,11,7,21,0,4,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2010-289T00:05:12.700","1/1665881506.199",340459578.882,340459586.864,15681,13,1665881411,12,16,2043.281,1,3,6,3,6,7,16,0,4,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2010-289T00:05:20.681","1/1665881514.194",340459586.863,340459594.845,15681,13,1665881411,13,16,2043.281,1,3,4,0,2,2,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:05:28.661","1/1665881522.189",340459594.843,340459602.825,15681,13,1665881411,14,16,2043.281,1,3,2,0,1,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-289T00:05:36.646","1/1665881530.185",340459602.828,340459610.810,15681,13,1665881411,15,16,2043.281,1,3,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:05:44.923","1/1665881539.000",340459611.105,340459619.048,15681,14,1665881539,0,16,2033.364,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:05:52.864","1/1665881546.241",340459619.046,340459626.989,15681,14,1665881539,1,16,2033.364,1,3,29,0,0,1,1,0,1,0,1,0,1,0,1,4,3,5,12,0,1,1,2,0,0,3,3,0,0,0,0,0,1,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2010-289T00:06:00.806","1/1665881554.226",340459626.988,340459634.931,15681,14,1665881539,2,16,2033.364,1,3,27,2,2,1,5,0,0,0,0,0,0,0,0,5,3,4,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-289T00:06:08.751","1/1665881562.212",340459634.933,340459642.876,15681,14,1665881539,3,16,2033.364,1,3,25,2,0,1,3,1,0,0,1,0,0,1,1,17,16,19,52,0,0,1,1,4,4,2,10,0,0,0,0,0,0,1,0,0,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,10
"sci","2010-289T00:06:16.692","1/1665881570.197",340459642.874,340459650.817,15681,14,1665881539,4,16,2033.364,1,3,23,4,2,0,6,0,0,1,1,0,1,2,3,12,18,20,50,1,0,2,3,2,4,2,8,0,0,0,0,0,2,1,1,0,1,1,2,4,2,0,0,0,0,0,0,0,0,2,0,2,8
"sci","2010-289T00:06:24.634","1/1665881578.182",340459650.816,340459658.759,15681,14,1665881539,5,16,2033.364,1,3,21,0,4,2,6,1,1,0,2,1,6,3,10,11,8,12,31,2,0,1,3,0,0,2,2,0,1,0,1,0,0,2,0,1,5,3,0,0,1,0,1,0,0,0,0,0,0,4,0,9,1
"sci","2010-289T00:06:32.579","1/1665881586.168",340459658.761,340459666.704,15681,14,1665881539,6,16,2033.364,1,3,19,4,3,1,8,0,0,0,0,3,3,3,9,5,12,7,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0
"sci","2010-289T00:06:40.520","1/1665881594.153",340459666.702,340459674.645,15681,14,1665881539,7,16,2033.364,1,3,17,2,0,3,5,1,3,0,4,3,3,2,8,1,3,4,8,0,0,3,3,0,0,0,0,0,0,0,0,1,0,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,2,1,5,0
"sci","2010-289T00:06:48.461","1/1665881602.138",340459674.643,340459682.586,15681,14,1665881539,8,16,2033.364,1,3,15,7,16,3,26,1,1,3,5,4,4,4,12,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,3,4,0,0,0,0,0,0,0,0,0,0,0,2,0,10,0
"sci","2010-289T00:06:56.407","1/1665881610.124",340459682.589,340459690.532,15681,14,1665881539,9,16,2033.364,1,3,13,7,20,9,36,5,3,2,10,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-289T00:07:04.348","1/1665881618.109",340459690.530,340459698.473,15681,14,1665881539,10,16,2033.364,1,3,11,10,24,13,47,0,5,4,9,1,5,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2010-289T00:07:12.293","1/1665881626.095",340459698.475,340459706.418,15681,14,1665881539,11,16,2033.364,1,3,9,6,23,14,43,0,3,5,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-289T00:07:20.235","1/1665881634.080",340459706.417,340459714.360,15681,14,1665881539,12,16,2033.364,1,3,7,3,12,9,24,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:07:28.176","1/1665881642.065",340459714.358,340459722.301,15681,14,1665881539,13,16,2033.364,1,3,5,2,11,9,22,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:07:36.121","1/1665881650.051",340459722.303,340459730.246,15681,14,1665881539,14,16,2033.364,1,3,3,3,2,3,8,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-289T00:07:44.063","1/1665881658.036",340459730.245,340459738.188,15681,14,1665881539,15,16,2033.364,1,3,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:07:51.922","1/1665881666.000",340459738.104,340459746.060,15681,15,1665881666,0,16,2036.684,1,3,30,0,0,1,1,0,0,0,0,0,1,0,1,0,3,2,5,1,0,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-289T00:07:59.875","1/1665881673.244",340459746.057,340459754.013,15681,15,1665881666,1,16,2036.684,1,3,28,0,1,0,1,0,0,0,0,1,0,0,1,8,3,4,15,1,0,0,1,2,3,0,5,0,0,0,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2010-289T00:08:07.832","1/1665881681.233",340459754.014,340459761.970,15681,15,1665881666,2,16,2036.684,1,3,26,2,0,1,3,0,0,0,0,0,0,2,2,7,6,7,20,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-289T00:08:15.789","1/1665881689.222",340459761.971,340459769.927,15681,15,1665881666,3,16,2036.684,1,3,24,2,2,1,5,0,0,0,0,1,0,1,2,16,11,17,44,2,0,2,4,1,1,5,7,0,0,0,0,0,1,0,1,1,0,0,1,1,5,0,0,0,0,0,0,0,0,1,0,1,7
"sci","2010-289T00:08:23.742","1/1665881697.210",340459769.924,340459777.880,15681,15,1665881666,4,16,2036.684,1,3,22,2,1,1,4,1,0,1,2,4,3,1,8,12,8,17,37,0,0,1,1,1,4,1,6,0,0,0,0,1,0,1,0,4,1,1,1,3,1,0,0,0,0,0,0,0,0,3,0,6,5
"sci","2010-289T00:08:31.699","1/1665881705.199",340459777.881,340459785.837,15681,15,1665881666,5,16,2036.684,1,3,20,1,0,1,2,0,2,0,2,5,0,2,7,11,6,8,25,0,1,0,1,0,2,0,2,0,0,0,0,0,0,2,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,4,2
"sci","2010-289T00:08:39.656","1/1665881713.188",340459785.838,340459793.794,15681,15,1665881666,6,16,2036.684,1,3,18,0,2,3,5,0,1,2,3,0,2,3,5,5,7,6,18,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0
"sci","2010-289T00:08:47.609","1/1665881721.176",340459793.791,340459801.747,15681,15,1665881666,7,16,2036.684,1,3,16,3,6,6,15,1,0,2,3,1,0,3,4,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2010-289T00:08:55.566","1/1665881729.165",340459801.748,340459809.704,15681,15,1665881666,8,16,2036.684,1,3,14,2,13,8,23,0,3,3,6,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2010-289T00:09:03.523","1/1665881737.154",340459809.705,340459817.661,15681,15,1665881666,9,16,2036.684,1,3,12,5,26,12,43,1,5,3,9,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2010-289T00:09:11.476","1/1665881745.142",340459817.658,340459825.614,15681,15,1665881666,10,16,2036.684,1,3,10,4,20,16,40,3,4,4,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2010-289T00:09:19.433","1/1665881753.131",340459825.615,340459833.571,15681,15,1665881666,11,16,2036.684,1,3,8,3,21,18,42,2,3,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-289T00:09:27.390","1/1665881761.120",340459833.572,340459841.528,15681,15,1665881666,12,16,2036.684,1,3,6,6,20,10,36,1,3,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:09:35.343","1/1665881769.108",340459841.525,340459849.481,15681,15,1665881666,13,16,2036.684,1,3,4,1,9,3,13,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-289T00:09:43.300","1/1665881777.097",340459849.482,340459857.438,15681,15,1665881666,14,16,2036.684,1,3,2,0,10,9,19,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:09:51.257","1/1665881785.086",340459857.439,340459865.395,15681,15,1665881666,15,16,2036.684,1,1,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:09:58.921","1/1665881793.000",340459865.103,340459870.728,15682,0,1665881793,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-289T00:10:04.542","1/1665881798.159",340459870.724,340459876.349,15682,0,1665881793,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:10:10.167","1/1665881804.063",340459876.349,340459881.974,15682,0,1665881793,2,16,1439.957,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,3,2,1,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-289T00:10:15.792","1/1665881809.223",340459881.974,340459887.599,15682,0,1665881793,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,17,4,3,24,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-289T00:10:21.417","1/1665881815.127",340459887.599,340459893.224,15682,0,1665881793,4,16,1439.957,0,1,23,2,0,0,2,0,0,0,0,0,1,0,1,11,18,11,40,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2010-289T00:10:27.042","1/1665881821.031",340459893.224,340459898.849,15682,0,1665881793,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,2,0,2,4,4,16,8,28,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2010-289T00:10:32.667","1/1665881826.191",340459898.849,340459904.474,15682,0,1665881793,6,16,1439.957,0,1,19,1,0,1,2,0,1,2,3,3,1,3,7,6,,,,,,,,,,,,,,,,,,,5,3,1,1,0,1,0,0,0,0,0,0,0,3,0,3,1,5,1
"sci","2010-289T00:10:38.292","1/1665881832.095",340459904.474,340459910.099,15682,0,1665881793,7,16,1439.957,0,1,17,1,2,1,4,0,1,0,1,4,2,0,6,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-289T00:10:43.917","1/1665881837.255",340459910.099,340459915.724,15682,0,1665881793,8,16,1439.957,0,1,15,1,3,3,7,0,,,,,,,,,,,,1,2,0,3,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,,0
"sci","2010-289T00:10:49.542","1/1665881843.159",340459915.724,340459921.349,15682,0,1665881793,9,16,1439.957,0,1,13,1,8,6,15,1,1,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-289T00:10:55.167","1/1665881849.063",340459921.349,340459926.974,15682,0,1665881793,10,16,1439.957,0,1,11,0,7,7,14,0,0,4,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-289T00:11:00.792","1/1665881854.223",340459926.974,340459932.599,15682,0,1665881793,11,16,1439.957,0,1,9,3,10,7,20,0,4,1,5,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-289T00:11:06.417","1/1665881860.127",340459932.599,340459938.224,15682,0,1665881793,12,16,1439.957,0,1,7,1,10,2,13,0,2,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2010-289T00:11:12.042","1/1665881866.031",340459938.224,340459943.849,15682,0,1665881793,13,16,1439.957,0,1,5,1,10,4,15,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-289T00:11:17.667","1/1665881871.191",340459943.849,340459949.474,15682,0,1665881793,14,16,1439.957,0,1,3,0,2,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:11:23.292","1/1665881877.095",340459949.474,340459955.099,15682,0,1665881793,15,16,1439.957,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-289T00:11:28.920","1/1665881883.000",340459955.102,340459960.727,15682,1,1665881883,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-289T00:11:34.541","1/1665881888.159",340459960.723,340459966.348,15682,1,1665881883,1,16,1439.957,0,1,28,0,3,0,3,0,0,0,0,0,0,0,0,9,3,7,19,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2010-289T00:11:40.166","1/1665881894.063",340459966.348,340459971.973,15682,1,1665881883,2,16,1439.957,0,1,26,2,0,0,2,0,0,1,1,1,0,0,1,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-289T00:11:45.791","1/1665881899.223",340459971.973,340459977.598,15682,1,1665881883,3,16,1439.957,0,1,24,3,1,1,5,0,0,0,0,1,0,0,1,12,14,6,32,0,0,1,1,2,1,1,4,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2010-289T00:11:51.416","1/1665881905.127",340459977.598,340459983.223,15682,1,1665881883,4,16,1439.957,0,1,22,1,0,1,2,1,1,1,3,1,0,1,2,7,18,6,31,0,1,0,1,1,1,1,3,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,2,2
"sci","2010-289T00:11:57.041","1/1665881911.031",340459983.223,340459988.848,15682,1,1665881883,5,16,1439.957,0,1,20,0,2,0,2,0,1,0,1,1,0,0,1,3,8,4,15,1,0,0,1,1,0,1,2,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2010-289T00:12:02.666","1/1665881916.191",340459988.848,340459994.473,15682,1,1665881883,6,16,1439.957,0,1,18,2,4,1,7,2,1,0,3,0,2,1,3,2,5,1,8,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0