"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,361540870.490,361540878.485,12652,0,1686962932,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,361627260.944,361627268.913,12710,15,1687049316,15,16,2073.646,1,3,31,17,20,17,40,9,8,8,19,11,10,9,22,14,12,12,32,5,8,7,14,7,6,4,11,5,4,2,7,3,5,13,12,10,10,8,7,5,4,14,2,6,7,6,1,12,4,7,5,18,11
"mean",,,361583065.458,361583071.285,12681,8,1687005085,8,16,1491.608,0,1,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,24241.709,24241.950,17,5,24240,5,0,169.537,0,0,9,2,2,2,5,1,1,1,2,1,1,1,2,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2011-168T00:00:04.305","1/1686962932.247",361540870.490,361540878.485,12652,5,1686962932,6,16,2046.602,1,3,18,0,0,0,0,0,0,0,0,1,0,1,2,2,4,0,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2011-168T00:00:12.301","1/1686962940.246",361540878.486,361540886.481,12652,5,1686962932,7,16,2046.602,1,3,16,1,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-168T00:00:20.293","1/1686962948.244",361540886.478,361540894.473,12652,5,1686962932,8,16,2046.602,1,3,14,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-168T00:00:28.289","1/1686962956.243",361540894.474,361540902.469,12652,5,1686962932,9,16,2046.602,1,3,12,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
"sci","2011-168T00:00:36.285","1/1686962964.242",361540902.470,361540910.465,12652,5,1686962932,10,16,2046.602,1,3,10,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:00:44.278","1/1686962972.240",361540910.463,361540918.458,12652,5,1686962932,11,16,2046.602,1,3,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:00:52.274","1/1686962980.239",361540918.459,361540926.454,12652,5,1686962932,12,16,2046.602,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:01:00.266","1/1686962988.237",361540926.451,361540934.446,12652,5,1686962932,13,16,2046.602,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:01:08.262","1/1686962996.236",361540934.447,361540942.442,12652,5,1686962932,14,16,2046.602,1,3,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:01:16.258","1/1686963004.235",361540942.443,361540950.438,12652,5,1686962932,15,16,2046.602,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:01:24.340","1/1686963013.000",361540950.525,361540958.507,12652,6,1686963013,0,16,2043.281,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:01:32.320","1/1686963020.251",361540958.505,361540966.487,12652,6,1686963013,1,16,2043.281,1,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-168T00:01:40.301","1/1686963028.246",361540966.486,361540974.468,12652,6,1686963013,2,16,2043.281,1,3,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-168T00:01:48.281","1/1686963036.241",361540974.466,361540982.448,12652,6,1686963013,3,16,2043.281,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:01:56.265","1/1686963044.237",361540982.450,361540990.432,12652,6,1686963013,4,16,2043.281,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:02:04.246","1/1686963052.232",361540990.431,361540998.413,12652,6,1686963013,5,16,2043.281,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-168T00:02:12.226","1/1686963060.227",361540998.411,361541006.393,12652,6,1686963013,6,16,2043.281,1,3,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:02:20.207","1/1686963068.222",361541006.392,361541014.374,12652,6,1686963013,7,16,2043.281,1,3,17,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-168T00:02:28.191","1/1686963076.218",361541014.376,361541022.358,12652,6,1686963013,8,16,2043.281,1,3,15,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:02:36.171","1/1686963084.213",361541022.356,361541030.338,12652,6,1686963013,9,16,2043.281,1,3,13,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:02:44.152","1/1686963092.208",361541030.337,361541038.319,12652,6,1686963013,10,16,2043.281,1,3,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:02:52.136","1/1686963100.204",361541038.321,361541046.303,12652,6,1686963013,11,16,2043.281,1,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:03:00.116","1/1686963108.199",361541046.301,361541054.283,12652,6,1686963013,12,16,2043.281,1,3,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-168T00:03:08.097","1/1686963116.194",361541054.282,361541062.264,12652,6,1686963013,13,16,2043.281,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:03:16.077","1/1686963124.189",361541062.262,361541070.244,12652,6,1686963013,14,16,2043.281,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:03:24.062","1/1686963132.185",361541070.247,361541078.229,12652,6,1686963013,15,16,2043.281,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-168T00:03:31.339","1/1686963140.000",361541077.524,361541085.558,12652,7,1686963140,0,16,2056.651,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:03:39.370","1/1686963148.008",361541085.555,361541093.589,12652,7,1686963140,1,16,2056.651,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:03:47.405","1/1686963156.017",361541093.590,361541101.624,12652,7,1686963140,2,16,2056.651,1,3,26,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-168T00:03:55.436","1/1686963164.025",361541101.621,361541109.655,12652,7,1686963140,3,16,2056.651,1,3,24,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:04:03.472","1/1686963172.034",361541109.657,361541117.691,12652,7,1686963140,4,16,2056.651,1,3,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:04:11.507","1/1686963180.043",361541117.692,361541125.726,12652,7,1686963140,5,16,2056.651,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-168T00:04:19.538","1/1686963188.051",361541125.723,361541133.757,12652,7,1686963140,6,16,2056.651,1,3,18,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-168T00:04:27.573","1/1686963196.060",361541133.758,361541141.792,12652,7,1686963140,7,16,2056.651,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:04:35.608","1/1686963204.069",361541141.793,361541149.827,12652,7,1686963140,8,16,2056.651,1,3,14,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-168T00:04:43.639","1/1686963212.077",361541149.824,361541157.858,12652,7,1686963140,9,16,2056.651,1,3,12,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:04:51.674","1/1686963220.086",361541157.859,361541165.893,12652,7,1686963140,10,16,2056.651,1,3,10,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:04:59.709","1/1686963228.095",361541165.894,361541173.928,12652,7,1686963140,11,16,2056.651,1,3,8,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:05:07.741","1/1686963236.103",361541173.926,361541181.960,12652,7,1686963140,12,16,2056.651,1,3,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:05:15.776","1/1686963244.112",361541181.961,361541189.995,12652,7,1686963140,13,16,2056.651,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:05:23.811","1/1686963252.121",361541189.996,361541198.030,12652,7,1686963140,14,16,2056.651,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:05:31.842","1/1686963260.129",361541198.027,361541206.061,12652,7,1686963140,15,16,2056.651,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:05:40.338","1/1686963269.000",361541206.523,361541214.570,12652,8,1686963269,0,16,2060.059,1,3,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:05:48.385","1/1686963277.012",361541214.570,361541222.617,12652,8,1686963269,1,16,2060.059,1,3,29,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-168T00:05:56.432","1/1686963285.024",361541222.617,361541230.664,12652,8,1686963269,2,16,2060.059,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:06:04.479","1/1686963293.036",361541230.664,361541238.711,12652,8,1686963269,3,16,2060.059,1,3,25,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,1,0,,
"sci","2011-168T00:06:12.525","1/1686963301.048",361541238.710,361541246.757,12652,8,1686963269,4,16,2060.059,1,3,23,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:06:20.572","1/1686963309.060",361541246.757,361541254.804,12652,8,1686963269,5,16,2060.059,1,3,21,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:06:28.619","1/1686963317.072",361541254.804,361541262.851,12652,8,1686963269,6,16,2060.059,1,3,19,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-168T00:06:36.666","1/1686963325.084",361541262.851,361541270.898,12652,8,1686963269,7,16,2060.059,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-168T00:06:44.713","1/1686963333.096",361541270.898,361541278.945,12652,8,1686963269,8,16,2060.059,1,3,15,2,0,0,2,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-168T00:06:52.760","1/1686963341.108",361541278.945,361541286.992,12652,8,1686963269,9,16,2060.059,1,3,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:07:00.806","1/1686963349.120",361541286.991,361541295.038,12652,8,1686963269,10,16,2060.059,1,3,11,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:07:08.853","1/1686963357.132",361541295.038,361541303.085,12652,8,1686963269,11,16,2060.059,1,3,9,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2011-168T00:07:16.900","1/1686963365.144",361541303.085,361541311.132,12652,8,1686963269,12,16,2060.059,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:07:24.947","1/1686963373.156",361541311.132,361541319.179,12652,8,1686963269,13,16,2060.059,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:07:32.994","1/1686963381.168",361541319.179,361541327.226,12652,8,1686963269,14,16,2060.059,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:07:41.040","1/1686963389.180",361541327.225,361541335.272,12652,8,1686963269,15,16,2060.059,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-168T00:07:49.337","1/1686963398.000",361541335.522,361541343.478,12652,9,1686963398,0,16,2036.684,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:07:57.290","1/1686963405.244",361541343.475,361541351.431,12652,9,1686963398,1,16,2036.684,1,3,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:08:05.247","1/1686963413.233",361541351.432,361541359.388,12652,9,1686963398,2,16,2036.684,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:08:13.204","1/1686963421.222",361541359.389,361541367.345,12652,9,1686963398,3,16,2036.684,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:08:21.157","1/1686963429.210",361541367.342,361541375.298,12652,9,1686963398,4,16,2036.684,1,3,22,0,0,1,1,0,1,0,1,1,0,0,1,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:08:29.114","1/1686963437.199",361541375.299,361541383.255,12652,9,1686963398,5,16,2036.684,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-168T00:08:37.071","1/1686963445.188",361541383.256,361541391.212,12652,9,1686963398,6,16,2036.684,1,3,18,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-168T00:08:45.024","1/1686963453.176",361541391.209,361541399.165,12652,9,1686963398,7,16,2036.684,1,3,16,0,2,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-168T00:08:52.981","1/1686963461.165",361541399.166,361541407.122,12652,9,1686963398,8,16,2036.684,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:09:00.938","1/1686963469.154",361541407.123,361541415.079,12652,9,1686963398,9,16,2036.684,1,3,12,1,1,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-168T00:09:08.891","1/1686963477.142",361541415.076,361541423.032,12652,9,1686963398,10,16,2036.684,1,3,10,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:09:16.848","1/1686963485.131",361541423.033,361541430.989,12652,9,1686963398,11,16,2036.684,1,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:09:24.805","1/1686963493.120",361541430.990,361541438.946,12652,9,1686963398,12,16,2036.684,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:09:32.759","1/1686963501.108",361541438.944,361541446.900,12652,9,1686963398,13,16,2036.684,1,3,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:09:40.716","1/1686963509.097",361541446.901,361541454.857,12652,9,1686963398,14,16,2036.684,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:09:48.672","1/1686963517.086",361541454.857,361541462.813,12652,9,1686963398,15,16,2036.684,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-168T00:09:56.337","1/1686963525.000",361541462.522,361541470.439,12652,10,1686963525,0,16,2026.810,1,3,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:10:04.251","1/1686963532.234",361541470.436,361541478.353,12652,10,1686963525,1,16,2026.810,1,3,29,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-168T00:10:12.168","1/1686963540.213",361541478.353,361541486.270,12652,10,1686963525,2,16,2026.810,1,3,27,0,0,0,0,0,2,0,2,0,0,0,0,0,1,1,2,0,0,1,1,0,2,2,4,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-168T00:10:20.086","1/1686963548.192",361541486.271,361541494.188,12652,10,1686963525,3,16,2026.810,1,3,25,0,0,0,0,0,0,0,0,0,0,1,1,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-168T00:10:28.004","1/1686963556.171",361541494.189,361541502.106,12652,10,1686963525,4,16,2026.810,1,3,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:10:35.922","1/1686963564.150",361541502.107,361541510.024,12652,10,1686963525,5,16,2026.810,1,3,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-168T00:10:43.836","1/1686963572.128",361541510.021,361541517.938,12652,10,1686963525,6,16,2026.810,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:10:51.754","1/1686963580.107",361541517.939,361541525.856,12652,10,1686963525,7,16,2026.810,1,3,17,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-168T00:10:59.672","1/1686963588.086",361541525.857,361541533.774,12652,10,1686963525,8,16,2026.810,1,3,15,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-168T00:11:07.590","1/1686963596.065",361541533.775,361541541.692,12652,10,1686963525,9,16,2026.810,1,3,13,1,2,0,3,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-168T00:11:15.508","1/1686963604.044",361541541.693,361541549.610,12652,10,1686963525,10,16,2026.810,1,3,11,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:11:23.422","1/1686963612.022",361541549.607,361541557.524,12652,10,1686963525,11,16,2026.810,1,3,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:11:31.340","1/1686963620.001",361541557.525,361541565.442,12652,10,1686963525,12,16,2026.810,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:11:39.258","1/1686963627.236",361541565.443,361541573.360,12652,10,1686963525,13,16,2026.810,1,3,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:11:47.176","1/1686963635.215",361541573.361,361541581.278,12652,10,1686963525,14,16,2026.810,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:11:55.094","1/1686963643.194",361541581.279,361541589.196,12652,10,1686963525,15,16,2026.810,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-168T00:12:03.336","1/1686963652.000",361541589.521,361541597.542,12652,11,1686963652,0,16,2053.287,1,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:12:11.355","1/1686963660.005",361541597.540,361541605.561,12652,11,1686963652,1,16,2053.287,1,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2011-168T00:12:19.375","1/1686963668.010",361541605.560,361541613.581,12652,11,1686963652,2,16,2053.287,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-168T00:12:27.394","1/1686963676.015",361541613.579,361541621.600,12652,11,1686963652,3,16,2053.287,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-168T00:12:35.418","1/1686963684.021",361541621.603,361541629.624,12652,11,1686963652,4,16,2053.287,1,3,22,0,0,0,0,0,0,0,0,1,1,0,2,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-168T00:12:43.437","1/1686963692.026",361541629.622,361541637.643,12652,11,1686963652,5,16,2053.287,1,3,20,0,0,0,0,0,0,1,1,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,0,,
"sci","2011-168T00:12:51.456","1/1686963700.031",361541637.641,361541645.662,12652,11,1686963652,6,16,2053.287,1,3,18,0,2,0,2,0,1,1,2,0,1,0,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-168T00:12:59.480","1/1686963708.037",361541645.665,361541653.686,12652,11,1686963652,7,16,2053.287,1,3,16,2,2,0,4,1,0,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-168T00:13:07.499","1/1686963716.042",361541653.684,361541661.705,12652,11,1686963652,8,16,2053.287,1,3,14,2,1,3,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0