"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,511617673.607,511617681.576,7076,0,1837040690,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,511704063.763,511704069.388,7120,15,1837127042,15,16,2077.054,1,2,31,32,40,40,72,5,12,22,22,2,2,5,5,6,5,5,11,4,3,2,5,4,3,2,4,1,2,1,2,6,2,15,3,2,2,5,4,3,4,4,1,1,1,2,1,5,1,8,2,5,4
"mean",,,511661915.719,511661923.479,7098,7,1837084875,7,16,1986.551,0,2,16,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25454.830,25454.504,13,5,25457,5,0,173.401,0,0,9,1,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:00:05.421","1/1837040690.168",511617673.607,511617681.576,7076,15,1837040690,11,16,2039.961,0,2,8,3,2,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:00:13.390","1/1837040698.160",511617681.576,511617689.545,7076,15,1837040690,12,16,2039.961,0,2,6,5,5,1,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:00:21.359","1/1837040706.152",511617689.545,511617697.514,7076,15,1837040690,13,16,2039.961,0,2,4,3,7,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:00:29.328","1/1837040714.144",511617697.514,511617705.483,7076,15,1837040690,14,16,2039.961,0,2,2,6,4,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:00:37.296","1/1837040722.136",511617705.482,511617713.451,7076,15,1837040690,15,16,2039.961,0,2,0,7,10,1,18,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:00:45.769","1/1837040731.001",511617713.955,511617721.924,7077,0,1837040731,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:00:53.734","1/1837040738.248",511617721.920,511617729.889,7077,0,1837040731,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-079T00:01:01.702","1/1837040746.240",511617729.888,511617737.857,7077,0,1837040731,2,16,2039.961,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:01:09.671","1/1837040754.232",511617737.857,511617745.826,7077,0,1837040731,3,16,2039.961,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:01:17.640","1/1837040762.224",511617745.826,511617753.795,7077,0,1837040731,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-079T00:01:25.608","1/1837040770.216",511617753.794,511617761.763,7077,0,1837040731,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-079T00:01:33.577","1/1837040778.208",511617761.763,511617769.732,7077,0,1837040731,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:01:41.546","1/1837040786.200",511617769.732,511617777.701,7077,0,1837040731,7,16,2039.961,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:01:49.515","1/1837040794.192",511617777.701,511617785.670,7077,0,1837040731,8,16,2039.961,0,2,15,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:01:57.483","1/1837040802.184",511617785.669,511617793.638,7077,0,1837040731,9,16,2039.961,0,2,13,6,1,0,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:02:05.452","1/1837040810.176",511617793.638,511617801.607,7077,0,1837040731,10,16,2039.961,0,2,11,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:02:13.421","1/1837040818.168",511617801.607,511617809.576,7077,0,1837040731,11,16,2039.961,0,2,9,1,1,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:02:21.389","1/1837040826.160",511617809.575,511617817.544,7077,0,1837040731,12,16,2039.961,0,2,7,6,2,0,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:02:29.358","1/1837040834.152",511617817.544,511617825.513,7077,0,1837040731,13,16,2039.961,0,2,5,3,5,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:02:37.327","1/1837040842.144",511617825.513,511617833.482,7077,0,1837040731,14,16,2039.961,0,2,3,2,5,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:02:45.295","1/1837040850.136",511617833.481,511617841.450,7077,0,1837040731,15,16,2039.961,0,2,1,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:02:52.768","1/1837040858.001",511617840.954,511617848.923,7077,1,1837040858,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:00.733","1/1837040865.248",511617848.919,511617856.888,7077,1,1837040858,1,16,2039.961,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:08.702","1/1837040873.240",511617856.888,511617864.857,7077,1,1837040858,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,1
"sci","2016-079T00:03:16.670","1/1837040881.232",511617864.856,511617872.825,7077,1,1837040858,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-079T00:03:24.639","1/1837040889.224",511617872.825,511617880.794,7077,1,1837040858,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:32.608","1/1837040897.216",511617880.794,511617888.763,7077,1,1837040858,5,16,2039.961,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:40.576","1/1837040905.208",511617888.762,511617896.731,7077,1,1837040858,6,16,2039.961,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:48.545","1/1837040913.200",511617896.731,511617904.700,7077,1,1837040858,7,16,2039.961,0,2,16,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:03:56.514","1/1837040921.192",511617904.700,511617912.669,7077,1,1837040858,8,16,2039.961,0,2,14,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:04.482","1/1837040929.184",511617912.668,511617920.637,7077,1,1837040858,9,16,2039.961,0,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:12.451","1/1837040937.176",511617920.637,511617928.606,7077,1,1837040858,10,16,2039.961,0,2,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:04:20.420","1/1837040945.168",511617928.606,511617936.575,7077,1,1837040858,11,16,2039.961,0,2,8,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:04:28.389","1/1837040953.160",511617936.575,511617944.544,7077,1,1837040858,12,16,2039.961,0,2,6,1,4,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:36.357","1/1837040961.152",511617944.543,511617952.512,7077,1,1837040858,13,16,2039.961,0,2,4,6,6,2,14,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:44.326","1/1837040969.144",511617952.512,511617960.481,7077,1,1837040858,14,16,2039.961,0,2,2,3,6,2,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:04:52.295","1/1837040977.136",511617960.481,511617968.450,7077,1,1837040858,15,16,2039.961,0,2,0,2,6,0,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:05:00.767","1/1837040986.001",511617968.953,511617976.922,7077,2,1837040986,0,16,2039.961,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:05:08.732","1/1837040993.248",511617976.918,511617984.887,7077,2,1837040986,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:16.701","1/1837041001.240",511617984.887,511617992.856,7077,2,1837040986,2,16,2039.961,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:24.669","1/1837041009.232",511617992.855,511618000.824,7077,2,1837040986,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:32.638","1/1837041017.224",511618000.824,511618008.793,7077,2,1837040986,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2016-079T00:05:40.607","1/1837041025.216",511618008.793,511618016.762,7077,2,1837040986,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:48.575","1/1837041033.208",511618016.761,511618024.730,7077,2,1837040986,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:05:56.544","1/1837041041.200",511618024.730,511618032.699,7077,2,1837040986,7,16,2039.961,0,2,17,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-079T00:06:04.513","1/1837041049.192",511618032.699,511618040.668,7077,2,1837040986,8,16,2039.961,0,2,15,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2016-079T00:06:12.482","1/1837041057.184",511618040.668,511618048.637,7077,2,1837040986,9,16,2039.961,0,2,13,1,2,0,3,1,0,1,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:06:20.450","1/1837041065.176",511618048.636,511618056.605,7077,2,1837040986,10,16,2039.961,0,2,11,1,6,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:06:28.419","1/1837041073.168",511618056.605,511618064.574,7077,2,1837040986,11,16,2039.961,0,2,9,3,2,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:06:36.388","1/1837041081.160",511618064.574,511618072.543,7077,2,1837040986,12,16,2039.961,0,2,7,5,2,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:06:44.356","1/1837041089.152",511618072.542,511618080.511,7077,2,1837040986,13,16,2039.961,0,2,5,6,4,1,11,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-079T00:06:52.325","1/1837041097.144",511618080.511,511618088.480,7077,2,1837040986,14,16,2039.961,0,2,3,1,6,1,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:07:00.294","1/1837041105.136",511618088.480,511618096.449,7077,2,1837040986,15,16,2039.961,0,2,1,4,3,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:07:07.766","1/1837041113.001",511618095.952,511618103.921,7077,3,1837041113,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:07:15.731","1/1837041120.248",511618103.917,511618111.886,7077,3,1837041113,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-079T00:07:23.700","1/1837041128.240",511618111.886,511618119.855,7077,3,1837041113,2,16,2039.961,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,,4
"sci","2016-079T00:07:31.669","1/1837041136.232",511618119.855,511618127.824,7077,3,1837041113,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:07:39.637","1/1837041144.224",511618127.823,511618135.792,7077,3,1837041113,4,16,2039.961,0,2,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:07:47.606","1/1837041152.216",511618135.792,511618143.761,7077,3,1837041113,5,16,2039.961,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:07:55.575","1/1837041160.208",511618143.761,511618151.730,7077,3,1837041113,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:08:03.543","1/1837041168.200",511618151.729,511618159.698,7077,3,1837041113,7,16,2039.961,0,2,16,2,0,0,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:08:11.512","1/1837041176.192",511618159.698,511618167.667,7077,3,1837041113,8,16,2039.961,0,2,14,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:08:19.481","1/1837041184.184",511618167.667,511618175.636,7077,3,1837041113,9,16,2039.961,0,2,12,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:08:27.449","1/1837041192.176",511618175.635,511618183.604,7077,3,1837041113,10,16,2039.961,0,2,10,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:08:35.418","1/1837041200.168",511618183.604,511618191.573,7077,3,1837041113,11,16,2039.961,0,2,8,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:08:43.387","1/1837041208.160",511618191.573,511618199.542,7077,3,1837041113,12,16,2039.961,0,2,6,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:08:51.356","1/1837041216.152",511618199.542,511618207.511,7077,3,1837041113,13,16,2039.961,0,2,4,5,4,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-079T00:08:59.324","1/1837041224.144",511618207.510,511618215.479,7077,3,1837041113,14,16,2039.961,0,2,2,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:09:07.293","1/1837041232.136",511618215.479,511618223.448,7077,3,1837041113,15,16,2039.961,0,2,0,0,8,1,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,2,0,0,0,,
"sci","2016-079T00:09:15.766","1/1837041241.001",511618223.952,511618231.921,7077,4,1837041241,0,16,2039.961,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:09:23.730","1/1837041248.248",511618231.916,511618239.885,7077,4,1837041241,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:09:31.699","1/1837041256.240",511618239.885,511618247.854,7077,4,1837041241,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-079T00:09:39.668","1/1837041264.232",511618247.854,511618255.823,7077,4,1837041241,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-079T00:09:47.636","1/1837041272.224",511618255.822,511618263.791,7077,4,1837041241,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:09:55.605","1/1837041280.216",511618263.791,511618271.760,7077,4,1837041241,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:10:03.574","1/1837041288.208",511618271.760,511618279.729,7077,4,1837041241,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:11.543","1/1837041296.200",511618279.729,511618287.698,7077,4,1837041241,7,16,2039.961,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:19.511","1/1837041304.192",511618287.697,511618295.666,7077,4,1837041241,8,16,2039.961,0,2,15,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:10:27.480","1/1837041312.184",511618295.666,511618303.635,7077,4,1837041241,9,16,2039.961,0,2,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:10:35.449","1/1837041320.176",511618303.635,511618311.604,7077,4,1837041241,10,16,2039.961,0,2,11,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:43.417","1/1837041328.168",511618311.603,511618319.572,7077,4,1837041241,11,16,2039.961,0,2,9,0,4,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:51.386","1/1837041336.160",511618319.572,511618327.541,7077,4,1837041241,12,16,2039.961,0,2,7,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:10:59.355","1/1837041344.152",511618327.541,511618335.510,7077,4,1837041241,13,16,2039.961,0,2,5,3,6,1,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:11:07.323","1/1837041352.144",511618335.509,511618343.478,7077,4,1837041241,14,16,2039.961,0,2,3,5,2,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:11:15.292","1/1837041360.136",511618343.478,511618351.447,7077,4,1837041241,15,16,2039.961,0,2,1,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:11:22.765","1/1837041368.001",511618350.951,511618358.920,7077,5,1837041368,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2016-079T00:11:30.730","1/1837041375.248",511618358.916,511618366.885,7077,5,1837041368,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:11:38.698","1/1837041383.240",511618366.884,511618374.853,7077,5,1837041368,2,16,2039.961,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-079T00:11:46.667","1/1837041391.232",511618374.853,511618382.822,7077,5,1837041368,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-079T00:11:54.636","1/1837041399.224",511618382.822,511618390.791,7077,5,1837041368,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:12:02.604","1/1837041407.216",511618390.790,511618398.759,7077,5,1837041368,5,16,2039.961,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:12:10.573","1/1837041415.208",511618398.759,511618406.728,7077,5,1837041368,6,16,2039.961,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:12:18.542","1/1837041423.200",511618406.728,511618414.697,7077,5,1837041368,7,16,2039.961,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:12:26.510","1/1837041431.192",511618414.696,511618422.665,7077,5,1837041368,8,16,2039.961,0,2,14,2,1,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-079T00:12:34.479","1/1837041439.184",511618422.665,511618430.634,7077,5,1837041368,9,16,2039.961,0,2,12,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:12:42.448","1/1837041447.176",511618430.634,511618438.603,7077,5,1837041368,10,16,2039.961,0,2,10,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:12:50.416","1/1837041455.168",511618438.602,511618446.571,7077,5,1837041368,11,16,2039.961,0,2,8,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:12:58.385","1/1837041463.160",511618446.571,511618454.540,7077,5,1837041368,12,16,2039.961,0,2,6,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-079T00:13:06.354","1/1837041471.152",511618454.540,511618462.509,7077,5,1837041368,13,16,2039.961,0,2,4,3,4,0,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-079T00:13:14.323","1/1837041479.144",511618462.509,511618470.478,7077,5,1837041368,14,16,2039.961,0,2,2,3,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0