"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,396360073.027,396360084.043,3184,0,1721782356,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,396446461.573,396446472.589,3227,15,1721868624,15,16,2819.970,0,4,31,38,56,144,169,28,42,96,112,11,52,80,81,34,38,42,100,11,10,8,18,13,13,19,25,6,2,2,7,11,8,88,20,20,46,72,13,9,19,10,2,2,2,4,3,17,4,12,14,73,24
"mean",,,396411577.482,396411585.348,3205,8,1721833802,8,16,2013.810,0,3,15,2,3,2,7,1,1,1,2,0,0,1,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,24917.930,24915.307,12,5,24938,5,0,983.051,0,1,9,4,5,5,12,1,2,2,4,1,1,2,3,3,3,3,9,1,1,1,2,1,1,1,2,0,0,0,0,0,0,3,1,1,1,2,1,1,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2012-206T00:00:05.844","1/1721782356.019",396360073.027,396360084.043,3184,2,1721782356,5,16,2819.970,0,3,21,3,2,7,12,4,1,0,5,0,2,1,3,24,34,42,100,3,3,0,6,1,1,1,3,0,0,1,1,0,0,4,1,0,2,0,1,1,1,1,1,0,0,0,0,0,0,2,0,2,3
"sci","2012-206T00:00:16.860","1/1721782367.023",396360084.043,396360095.059,3184,2,1721782356,6,16,2819.970,0,3,19,3,3,1,7,3,6,4,13,1,5,2,8,20,38,28,86,1,3,2,6,0,0,0,0,0,0,0,0,0,0,12,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2012-206T00:00:27.876","1/1721782378.027",396360095.059,396360106.075,3184,2,1721782356,7,16,2819.970,0,3,17,12,16,11,39,3,3,4,10,0,0,3,3,11,20,13,44,1,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0
"sci","2012-206T00:00:38.891","1/1721782389.031",396360106.074,396360117.090,3184,2,1721782356,8,16,2819.970,0,3,15,21,38,18,77,5,8,6,19,1,1,3,5,3,3,5,11,0,0,0,0,0,0,0,0,0,0,0,0,2,0,17,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0
"sci","2012-206T00:00:49.907","1/1721782400.035",396360117.090,396360128.106,3184,2,1721782356,9,16,2819.970,0,3,13,18,27,15,60,0,2,2,4,1,2,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2012-206T00:01:00.922","1/1721782411.039",396360128.105,396360139.121,3184,2,1721782356,10,16,2819.970,0,3,11,6,16,11,33,4,3,2,9,2,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-206T00:01:11.938","1/1721782422.043",396360139.121,396360150.137,3184,2,1721782356,11,16,2819.970,0,3,9,5,20,9,34,0,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,,,,,,,,,,,,1,
"sci","2012-206T00:01:22.953","1/1721782433.047",396360150.136,396360161.152,3184,2,1721782356,12,16,2819.970,0,3,7,6,9,3,18,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0
"sci","2012-206T00:01:33.969","1/1721782444.051",396360161.152,396360172.168,3184,2,1721782356,13,16,2819.970,0,3,5,2,5,4,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:01:44.984","1/1721782455.055",396360172.167,396360183.183,3184,2,1721782356,14,16,2819.970,0,3,3,2,4,2,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:01:56.000","1/1721782466.059",396360183.183,396360194.199,3184,2,1721782356,15,16,2819.970,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-206T00:02:07.769","1/1721782478.000",396360194.952,396360205.968,3184,3,1721782478,0,16,2819.970,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-206T00:02:18.781","1/1721782489.003",396360205.964,396360216.980,3184,3,1721782478,1,16,2819.970,0,3,28,0,0,0,0,0,0,0,0,1,0,0,1,3,3,1,7,0,2,0,2,2,1,0,3,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2012-206T00:02:29.797","1/1721782500.007",396360216.980,396360227.996,3184,3,1721782478,2,16,2819.970,0,3,26,0,1,0,1,0,0,0,0,0,0,1,1,9,2,9,20,0,3,1,4,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2012-206T00:02:40.812","1/1721782511.011",396360227.995,396360239.011,3184,3,1721782478,3,16,2819.970,0,3,24,2,1,1,4,0,2,0,2,0,0,1,1,12,12,19,43,1,1,3,5,0,0,3,3,0,0,0,0,0,2,1,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2012-206T00:02:51.828","1/1721782522.015",396360239.011,396360250.027,3184,3,1721782478,4,16,2819.970,0,3,22,1,1,2,4,1,0,1,2,0,2,3,5,16,20,20,56,5,2,4,11,2,1,2,5,1,0,0,1,0,1,2,3,0,2,3,1,1,2,0,1,0,0,0,0,0,0,1,0,5,4
"sci","2012-206T00:03:02.843","1/1721782533.019",396360250.026,396360261.042,3184,3,1721782478,5,16,2819.970,0,3,20,5,1,3,9,1,2,4,7,3,2,7,12,26,16,16,58,4,3,4,11,0,0,0,0,0,0,1,1,1,0,6,0,1,1,6,0,0,0,0,0,1,1,0,0,0,0,6,0,8,0
"sci","2012-206T00:03:13.859","1/1721782544.023",396360261.042,396360272.058,3184,3,1721782478,6,16,2819.970,0,3,18,4,4,3,11,1,9,7,17,4,5,3,12,20,23,21,64,1,1,0,2,0,0,0,0,0,0,0,0,0,1,15,0,2,5,3,0,0,0,0,0,0,1,0,0,0,0,2,0,10,0
"sci","2012-206T00:03:24.874","1/1721782555.027",396360272.057,396360283.073,3184,3,1721782478,7,16,2819.970,0,3,16,17,20,17,54,4,7,3,14,3,4,1,8,8,7,8,23,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,12,0,3,4,,0
"sci","2012-206T00:03:35.890","1/1721782566.031",396360283.073,396360294.089,3184,3,1721782478,8,16,2819.970,0,3,14,23,36,17,76,2,6,1,9,0,1,5,6,0,1,0,1,1,0,1,2,0,0,0,0,0,1,0,1,0,0,7,1,0,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0
"sci","2012-206T00:03:46.906","1/1721782577.035",396360294.089,396360305.105,3184,3,1721782478,9,16,2819.970,0,3,12,9,18,25,52,3,1,1,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-206T00:03:57.921","1/1721782588.039",396360305.104,396360316.120,3184,3,1721782478,10,16,2819.970,0,3,10,10,19,7,36,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-206T00:04:08.937","1/1721782599.043",396360316.120,396360327.136,3184,3,1721782478,11,16,2819.970,0,3,8,6,9,7,22,1,1,1,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:04:19.952","1/1721782610.047",396360327.135,396360338.151,3184,3,1721782478,12,16,2819.970,0,3,6,2,5,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:04:30.968","1/1721782621.051",396360338.151,396360349.167,3184,3,1721782478,13,16,2819.970,0,3,4,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-206T00:04:41.983","1/1721782632.055",396360349.166,396360360.182,3184,3,1721782478,14,16,2819.970,0,3,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:04:52.999","1/1721782643.059",396360360.182,396360371.198,3184,3,1721782478,15,16,2819.970,0,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-206T00:05:03.768","1/1721782654.000",396360370.951,396360381.967,3184,4,1721782654,0,16,2819.970,0,3,31,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
"sci","2012-206T00:05:14.780","1/1721782665.003",396360381.963,396360392.979,3184,4,1721782654,1,16,2819.970,0,3,29,0,0,0,0,0,1,0,1,0,0,0,0,3,3,3,9,0,0,2,2,1,2,1,4,0,0,0,0,0,0,1,2,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,4
"sci","2012-206T00:05:25.796","1/1721782676.007",396360392.979,396360403.995,3184,4,1721782654,2,16,2819.970,0,3,27,0,0,0,0,0,0,0,0,1,0,2,3,3,3,7,13,0,2,0,2,1,1,1,3,0,0,0,0,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,3,2
"sci","2012-206T00:05:36.811","1/1721782687.011",396360403.994,396360415.010,3184,4,1721782654,3,16,2819.970,0,3,25,2,1,0,3,1,0,0,1,0,0,1,1,4,5,8,17,1,2,1,4,3,0,6,9,0,0,0,0,0,1,1,2,0,0,1,3,0,6,0,0,0,0,0,0,0,0,0,0,1,9
"sci","2012-206T00:05:47.827","1/1721782698.015",396360415.010,396360426.026,3184,4,1721782654,4,16,2819.970,0,3,23,1,1,2,4,2,0,0,2,0,0,1,1,16,8,18,42,3,0,1,4,0,1,9,10,0,0,0,0,0,0,2,1,0,0,1,0,1,8,0,0,0,0,0,0,0,0,3,0,1,9
"sci","2012-206T00:05:58.842","1/1721782709.019",396360426.025,396360437.041,3184,4,1721782654,5,16,2819.970,0,3,21,5,2,0,7,3,1,1,5,1,3,3,7,25,20,15,60,1,1,2,4,0,2,5,7,0,0,0,0,0,1,4,0,1,3,3,0,2,5,0,0,0,0,0,0,0,0,1,0,7,7
"sci","2012-206T00:06:09.858","1/1721782720.023",396360437.041,396360448.057,3184,4,1721782654,6,16,2819.970,0,3,19,1,2,2,5,1,3,6,10,1,8,3,12,16,8,15,39,1,1,3,5,0,0,1,1,0,0,0,0,0,2,9,0,0,8,3,0,0,1,0,0,0,1,0,0,1,0,1,0,11,1
"sci","2012-206T00:06:20.873","1/1721782731.027",396360448.056,396360459.072,3184,4,1721782654,7,16,2819.970,0,3,17,8,14,10,32,1,4,6,11,3,4,4,11,21,8,7,36,1,2,2,5,0,0,0,0,0,0,0,0,0,0,9,3,2,4,4,0,0,0,1,0,0,0,0,0,0,0,3,0,10,0
"sci","2012-206T00:06:31.889","1/1721782742.031",396360459.072,396360470.088,3184,4,1721782654,8,16,2819.970,0,3,15,23,20,13,56,5,6,7,18,1,1,3,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2012-206T00:06:42.904","1/1721782753.035",396360470.087,396360481.103,3184,4,1721782654,9,16,2819.970,0,3,13,19,29,18,66,4,2,6,12,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-206T00:06:53.920","1/1721782764.039",396360481.103,396360492.119,3184,4,1721782654,10,16,2819.970,0,3,11,14,17,13,44,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:07:04.936","1/1721782775.043",396360492.119,396360503.135,3184,4,1721782654,11,16,2819.970,0,3,9,9,5,3,17,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:07:15.951","1/1721782786.047",396360503.134,396360514.150,3184,4,1721782654,12,16,2819.970,0,3,7,4,6,5,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:07:26.967","1/1721782797.051",396360514.150,396360525.166,3184,4,1721782654,13,16,2819.970,0,3,5,1,6,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:07:37.982","1/1721782808.055",396360525.165,396360536.181,3184,4,1721782654,14,16,2819.970,0,3,3,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:07:48.998","1/1721782819.059",396360536.181,396360547.197,3184,4,1721782654,15,16,2819.970,0,3,1,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:07:59.767","1/1721782830.000",396360546.950,396360557.966,3184,5,1721782830,0,16,2819.970,0,3,30,0,0,0,0,0,3,0,3,0,0,0,0,0,1,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2012-206T00:08:10.779","1/1721782841.003",396360557.962,396360568.978,3184,5,1721782830,1,16,2819.970,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,4,3,1,8,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2012-206T00:08:21.794","1/1721782852.007",396360568.977,396360579.993,3184,5,1721782830,2,16,2819.970,0,3,26,2,0,1,3,0,0,0,0,0,0,3,3,8,6,7,21,0,1,2,3,0,2,3,5,0,0,0,0,0,2,0,1,0,0,1,0,2,2,0,0,0,0,0,0,0,0,1,0,1,4
"sci","2012-206T00:08:32.810","1/1721782863.011",396360579.993,396360591.009,3184,5,1721782830,3,16,2819.970,0,3,24,3,1,0,4,0,1,0,1,0,1,3,4,11,15,20,46,2,6,1,9,0,3,2,5,0,0,0,0,0,2,1,2,0,1,2,0,3,2,0,0,0,0,0,0,0,0,1,0,3,5
"sci","2012-206T00:08:43.826","1/1721782874.015",396360591.009,396360602.025,3184,5,1721782830,4,16,2819.970,0,3,22,7,2,5,14,2,0,1,3,2,0,6,8,25,20,36,81,1,3,6,10,0,2,0,2,0,0,0,0,1,0,1,0,2,0,6,0,2,0,0,0,0,0,0,0,0,0,3,0,8,2
"sci","2012-206T00:08:54.841","1/1721782885.019",396360602.024,396360613.040,3184,5,1721782830,5,16,2819.970,0,3,20,4,3,2,9,1,3,2,6,5,1,1,7,20,19,24,63,2,1,7,10,1,2,0,3,0,1,0,1,0,0,5,3,5,1,1,1,1,0,0,0,0,1,0,0,0,0,3,0,7,2
"sci","2012-206T00:09:05.857","1/1721782896.023",396360613.040,396360624.056,3184,5,1721782830,6,16,2819.970,0,3,18,7,12,5,24,2,6,1,9,1,2,5,8,14,20,31,65,0,3,2,5,0,0,0,0,0,0,2,2,0,0,7,0,1,2,3,0,0,0,0,0,1,0,0,0,0,0,2,0,6,0
"sci","2012-206T00:09:16.872","1/1721782907.027",396360624.055,396360635.071,3184,5,1721782830,7,16,2819.970,0,3,16,20,32,19,71,1,7,2,10,1,0,3,4,4,6,11,21,0,1,0,1,0,0,0,0,0,0,0,0,0,0,8,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-206T00:09:27.888","1/1721782918.031",396360635.071,396360646.087,3184,5,1721782830,8,16,2819.970,0,3,14,23,26,16,65,6,4,4,14,2,0,1,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1,0,1,0,0,0,0,0,0,0,0,,,,,,2,0
"sci","2012-206T00:09:38.903","1/1721782929.035",396360646.086,396360657.102,3184,5,1721782830,9,16,2819.970,0,3,12,21,28,16,65,2,2,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-206T00:09:49.919","1/1721782940.039",396360657.102,396360668.118,3184,5,1721782830,10,16,2819.970,0,3,10,21,14,9,44,5,5,3,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-206T00:10:00.934","1/1721782951.043",396360668.117,396360679.133,3184,5,1721782830,11,16,2819.970,0,3,8,6,8,9,23,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-206T00:10:11.950","1/1721782962.047",396360679.133,396360690.149,3184,5,1721782830,12,16,2819.970,0,3,6,5,6,3,14,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:10:22.966","1/1721782973.051",396360690.149,396360701.165,3184,5,1721782830,13,16,2819.970,0,3,4,3,1,2,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:10:33.981","1/1721782984.055",396360701.164,396360712.180,3184,5,1721782830,14,16,2819.970,0,3,2,0,2,3,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2012-206T00:10:44.997","1/1721782995.059",396360712.180,396360723.196,3184,5,1721782830,15,16,2819.970,0,3,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-206T00:10:55.766","1/1721783006.000",396360722.949,396360733.965,3184,6,1721783006,0,16,2819.970,0,3,31,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-206T00:11:06.778","1/1721783017.003",396360733.961,396360744.977,3184,6,1721783006,1,16,2819.970,0,3,29,0,1,0,1,0,0,0,0,1,0,0,1,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-206T00:11:17.793","1/1721783028.007",396360744.976,396360755.992,3184,6,1721783006,2,16,2819.970,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,3,4,6,13,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:11:28.809","1/1721783039.011",396360755.992,396360767.008,3184,6,1721783006,3,16,2819.970,0,3,25,2,2,2,6,0,1,1,2,0,0,1,1,12,7,17,36,2,3,5,10,1,1,4,6,0,0,0,0,0,1,1,5,0,0,0,1,1,4,0,0,0,0,0,0,0,0,1,0,0,6
"sci","2012-206T00:11:39.824","1/1721783050.015",396360767.007,396360778.023,3184,6,1721783006,4,16,2819.970,0,3,23,0,3,2,5,1,0,0,1,0,2,2,4,18,18,26,62,4,0,5,9,0,2,1,3,0,0,0,0,0,,,,,,,,,,,,,,,0,1,3,0,1,,
"sci","2012-206T00:11:50.840","1/1721783061.019",396360778.023,396360789.039,3184,6,1721783006,5,16,2819.970,0,3,21,3,1,3,7,0,1,3,4,0,1,2,3,30,19,29,78,0,2,7,9,0,0,3,3,0,0,0,0,1,0,3,1,0,1,2,0,0,3,0,0,0,0,0,0,0,0,4,0,3,3
"sci","2012-206T00:12:01.856","1/1721783072.023",396360789.039,396360800.055,3184,6,1721783006,6,16,2819.970,0,3,19,6,4,3,13,5,2,4,11,1,2,3,6,34,34,27,95,0,1,4,5,0,2,0,2,0,0,0,0,0,0,11,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,2,0,4,1
"sci","2012-206T00:12:12.871","1/1721783083.027",396360800.054,396360811.070,3184,6,1721783006,7,16,2819.970,0,3,17,16,13,16,45,4,4,6,14,1,2,8,11,20,24,23,67,2,1,0,3,0,0,0,0,0,0,0,0,0,0,14,1,1,1,6,0,0,0,0,0,0,1,0,0,0,0,4,0,8,0
"sci","2012-206T00:12:23.887","1/1721783094.031",396360811.070,396360822.086,3184,6,1721783006,8,16,2819.970,0,3,15,31,32,18,81,5,7,6,18,1,3,2,6,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,2,0,15,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2012-206T00:12:34.902","1/1721783105.035",396360822.085,396360833.101,3184,6,1721783006,9,16,2819.970,0,3,13,18,30,15,63,2,4,8,14,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2012-206T00:12:45.918","1/1721783116.039",396360833.101,396360844.117,3184,6,1721783006,10,16,2819.970,0,3,11,11,23,13,47,3,1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:12:56.933","1/1721783127.043",396360844.116,396360855.132,3184,6,1721783006,11,16,2819.970,0,3,9,6,24,9,39,0,6,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-206T00:13:07.949","1/1721783138.047",396360855.132,396360866.148,3184,6,1721783006,12,16,2819.970,0,3,7,7,8,15,30,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:13:18.964","1/1721783149.051",396360866.147,396360877.163,3184,6,1721783006,13,16,2819.970,0,3,5,2,6,2,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-206T00:13:29.980","1/1721783160.055",396360877.163,396360888.179,3184,6,1721783006,14,16,2819.970,0,3,3,1,6,0,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-206T00:13:40.996","1/1721783171.059",396360888.179,396360899.195,3184,6,1721783006,15,16,2819.970,0,3,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-206T00:13:52.765","1/1721783183.000",396360899.948,396360910.964,3184,7,1721783183,0,16,2819.970,0,3,30,0,1,0,1,0,0,1,1,,,,,,,,,,,,,,,,,0,0,1,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,,1
"sci","2012-206T00:14:03.777","1/1721783194.003",396360910.960,396360921.976,3184,7,1721783183,1,16,2819.970,0,3,28,0,1,0,1,0,0,1,1,0,0,0,0,2,2,2,6,0,0,1,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2012-206T00:14:14.792","1/1721783205.007",396360921.975,396360932.991,3184,7,1721783183,2,16,2819.970,0,3,26,0,1,1,2,0,0,0,0,0,1,0,1,10,3,2,15,0,1,0,1,0,2,4,6,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,0,0,0,1,0,0,6
"sci","2012-206T00:14:25.808","1/1721783216.011",396360932.991,396360944.007,3184,7,1721783183,3,16,2819.970,0,3,24,0,5,0,5,0,0,0,0,0,0,3,3,5,6,8,19,3,3,3,9,1,3,6,10,0,0,0,0,0,0,0,3,0,0,3,1,3,6,0,0,0,0,0,0,0,0,0,0,3,10
"sci","2012-206T00:14:36.823","1/1721783227.015",396360944.006,396360955.022,3184,7,1721783183,4,16,2819.970,0,3,22,1,0,1,2,0,1,1,2,0,3,2,5,13,11,17,41,1,0,1,2,0,2,2,4,0,0,0,0,1,2,1,0,0,3,2,0,2,2,0,0,0,0,0,0,0,0,0,0,5,4
"sci","2012-206T00:14:47.839","1/1721783238.019",396360955.022,396360966.038,3184,7,1721783183,5,16,2819.970,0,3,20,4,2,2,8,2,3,0,5,0,3,4,7,25,18,27,70,0,1,1,2,0,0,0,0,0,0,0,0,0,0,5,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,3,0,7,0
"sci","2012-206T00:14:58.854","1/1721783249.023",396360966.037,396360977.053,3184,7,1721783183,6,16,2819.970,0,3,18,11,4,10,25,3,3,3,9,0,3,4,7,20,18,20,58,2,1,1,4,0,0,0,0,0,0,0,0,0,0,8,2,0,3,3,0,0,0,1,0,0,0,0,0,0,0,5,0,6,0
"sci","2012-206T00:15:09.870","1/1721783260.027",396360977.053,396360988.069,3184,7,1721783183,7,16,2819.970,0,3,16,27,16,22,65,3,5,2,10,2,2,2,6,5,6,8,19,1,1,0,2,0,0,0,0,0,0,0,0,0,0,10,2,2,2,2,0,0,0,0,0,0,0,0,0,1,0,3,0,6,0
"sci","2012-206T00:15:20.886","1/1721783271.031",396360988.069,396360999.085,3184,7,1721783183,8,16,2819.970,0,3,14,9,29,14,52,1,3,4,8,0,2,2,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2012-206T00:15:31.901","1/1721783282.035",396360999.084,396361010.100,3184,7,1721783183,9,16,2819.970,0,3,12,17,19,13,49,5,2,4,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-206T00:15:42.917","1/1721783293.039",396361010.100,396361021.116,3184,7,1721783183,10,16,2819.970,0,3,10,8,17,7,32,0,2,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0
"sci","2012-206T00:15:53.932","1/1721783304.043",396361021.115,396361032.131,3184,7,1721783183,11,16,2819.970,0,3,8,7,11,5,23,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-206T00:16:04.948","1/1721783315.047",396361032.131,396361043.147,3184,7,1721783183,12,16,2819.970,0,3,6,3,10,11,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-206T00:16:15.963","1/1721783326.051",396361043.146,396361054.162,3184,7,1721783183,13,16,2819.970,0,3,4,1,4,1,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-206T00:16:26.979","1/1721783337.055",396361054.162,396361065.178,3184,7,1721783183,14,16,2819.970,0,3,2,1,0,2,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-206T00:16:37.994","1/1721783348.059",396361065.177,396361076.193,3184,7,1721783183,15,16,2819.970,0,3,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-206T00:16:48.764","1/1721783359.000",396361075.947,396361086.963,3184,8,1721783359,0,16,2819.970,0,3,31,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-206T00:16:59.776","1/1721783370.003",396361086.959,396361097.975,3184,8,1721783359,1,16,2819.970,0,3,29,0,1,0,1,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2012-206T00:17:10.791","1/1721783381.007",396361097.974,396361108.990,3184,8,1721783359,2,16,2819.970,0,3,27,1,2,2,5,0,0,0,0,0,0,2,2,5,7,1,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2012-206T00:17:21.807","1/1721783392.011",396361108.990,396361120.006,3184,8,1721783359,3,16,2819.970,0,3,25,1,2,1,4,0,0,0,0,0,0,1,1,4,11,6,21,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-206T00:17:32.822","1/1721783403.015",396361120.005,396361131.021,3184,8,1721783359,4,16,2819.970,0,3,23,1,1,0,2,0,1,1,2,0,0,1,1,7,12,10,29,0,1,3,4,1,2,1,4,0,0,0,0,0,0,2,2,0,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,4
"sci","2012-206T00:17:43.838","1/1721783414.019",396361131.021,396361142.037,3184,8,1721783359,5,16,2819.970,0,3,21,3,1,0,4,0,1,3,4,2,4,4,10,10,16,19,45,1,3,1,5,0,0,2,2,0,0,0,0,0,1,4,2,2,3,4,0,0,2,0,0,0,0,0,0,0,0,1,0,9,2
"sci","2012-206T00:17:54.853","1/1721783425.023",396361142.036,396361153.052,3184,8,1721783359,6,16,2819.970,0,3,19,3,1,3,7,6,1,3,10,2,3,4,9,20,16,25,61,1,4,0,5,0,1,0,1,1,0,0,1,0,1,8,3,2,3,4,0,1,0,0,0,1,0,0,0,0,0,1,0,9,1