"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,348062467.705,348062473.330,3181,0,1673484445,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,348148863.405,348148867.155,3246,15,1673570830,15,16,2077.054,1,3,31,14,15,7,23,5,5,6,10,8,5,4,11,6,7,7,13,3,4,4,5,6,3,4,6,4,2,2,5,1,4,7,3,8,4,4,6,3,3,4,1,2,2,3,2,4,2,6,3,11,6
"mean",,,348109010.144,348109015.402,3214,7,1673530948,7,16,1346.027,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26078.334,26077.683,19,5,26083,5,0,259.370,0,1,9,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-012T00:00:01.521","1/1673484445.000",348062467.705,348062473.330,3181,14,1673484445,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-012T00:00:07.142","1/1673484450.159",348062473.326,348062478.951,3181,14,1673484445,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:00:12.767","1/1673484456.063",348062478.951,348062484.576,3181,14,1673484445,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-012T00:00:18.392","1/1673484461.223",348062484.576,348062490.201,3181,14,1673484445,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-012T00:00:24.017","1/1673484467.127",348062490.201,348062495.826,3181,14,1673484445,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-012T00:00:29.642","1/1673484473.031",348062495.826,348062501.451,3181,14,1673484445,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-012T00:00:35.267","1/1673484478.191",348062501.451,348062507.076,3181,14,1673484445,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-012T00:00:40.892","1/1673484484.095",348062507.076,348062512.701,3181,14,1673484445,7,16,1439.957,0,1,17,0,0,0,0,1,1,0,2,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-012T00:00:46.516","1/1673484489.255",348062512.700,348062518.325,3181,14,1673484445,8,16,1439.957,0,1,15,2,3,1,6,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-012T00:00:52.141","1/1673484495.159",348062518.325,348062523.950,3181,14,1673484445,9,16,1439.957,0,1,13,2,4,0,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-012T00:00:57.766","1/1673484501.063",348062523.950,348062529.575,3181,14,1673484445,10,16,1439.957,0,1,11,4,6,1,11,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,1,0,,
"sci","2011-012T00:01:03.391","1/1673484506.223",348062529.575,348062535.200,3181,14,1673484445,11,16,1439.957,0,1,9,3,4,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-012T00:01:09.016","1/1673484512.127",348062535.200,348062540.825,3181,14,1673484445,12,16,1439.957,0,1,7,4,9,0,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,0,0,0,,
"sci","2011-012T00:01:14.641","1/1673484518.031",348062540.825,348062546.450,3181,14,1673484445,13,16,1439.957,0,1,5,2,5,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-012T00:01:20.266","1/1673484523.191",348062546.450,348062552.075,3181,14,1673484445,14,16,1439.957,0,1,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:01:25.891","1/1673484529.095",348062552.075,348062557.700,3181,14,1673484445,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-012T00:01:31.520","1/1673484535.000",348062557.704,348062563.329,3181,15,1673484535,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-012T00:01:37.141","1/1673484540.159",348062563.325,348062568.950,3181,15,1673484535,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-012T00:01:42.766","1/1673484546.063",348062568.950,348062574.575,3181,15,1673484535,2,16,1439.957,0,1,26,1,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2011-012T00:01:48.391","1/1673484551.223",348062574.575,348062580.200,3181,15,1673484535,3,16,1439.957,0,1,24,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-012T00:01:54.016","1/1673484557.127",348062580.200,348062585.825,3181,15,1673484535,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-012T00:01:59.641","1/1673484563.031",348062585.825,348062591.450,3181,15,1673484535,5,16,1439.957,0,1,20,0,0,0,0,0,0,1,1,5,0,1,6,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,5,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,6,1
"sci","2011-012T00:02:05.266","1/1673484568.191",348062591.450,348062597.075,3181,15,1673484535,6,16,1439.957,0,1,18,0,0,0,0,2,0,0,2,1,0,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-012T00:02:10.891","1/1673484574.095",348062597.075,348062602.700,3181,15,1673484535,7,16,1439.957,0,1,16,1,1,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-012T00:02:16.516","1/1673484579.255",348062602.700,348062608.325,3181,15,1673484535,8,16,1439.957,0,1,14,7,2,1,10,4,1,1,6,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,3,0
"sci","2011-012T00:02:22.141","1/1673484585.159",348062608.325,348062613.950,3181,15,1673484535,9,16,1439.957,0,1,12,8,10,1,19,3,3,0,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-012T00:02:27.766","1/1673484591.063",348062613.950,348062619.575,3181,15,1673484535,10,16,1439.957,0,1,10,14,7,1,22,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:02:33.391","1/1673484596.223",348062619.575,348062625.200,3181,15,1673484535,11,16,1439.957,0,1,8,12,9,1,22,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:02:39.016","1/1673484602.127",348062625.200,348062630.825,3181,15,1673484535,12,16,1439.957,0,1,6,11,7,2,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-012T00:02:44.641","1/1673484608.031",348062630.825,348062636.450,3181,15,1673484535,13,16,1439.957,0,1,4,9,3,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:02:50.266","1/1673484613.191",348062636.450,348062642.075,3181,15,1673484535,14,16,1439.957,0,1,2,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-012T00:02:55.891","1/1673484619.095",348062642.075,348062647.700,3181,15,1673484535,15,16,1439.957,0,1,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:03:01.520","1/1673484625.000",348062647.704,348062653.329,3182,0,1673484625,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2011-012T00:03:07.141","1/1673484630.159",348062653.325,348062658.950,3182,0,1673484625,1,16,1439.957,0,1,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-012T00:03:12.766","1/1673484636.063",348062658.950,348062664.575,3182,0,1673484625,2,16,1439.957,0,1,27,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:03:18.391","1/1673484641.223",348062664.575,348062670.200,3182,0,1673484625,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:03:24.015","1/1673484647.127",348062670.199,348062675.824,3182,0,1673484625,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2011-012T00:03:29.640","1/1673484653.031",348062675.824,348062681.449,3182,0,1673484625,5,16,1439.957,0,1,21,0,0,0,0,2,0,0,2,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-012T00:03:35.265","1/1673484658.191",348062681.449,348062687.074,3182,0,1673484625,6,16,1439.957,0,1,19,1,0,0,1,1,0,1,2,1,0,0,1,1,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
"sci","2011-012T00:03:40.890","1/1673484664.095",348062687.074,348062692.699,3182,0,1673484625,7,16,1439.957,0,1,17,1,1,0,2,1,1,0,2,5,0,0,5,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-012T00:03:46.515","1/1673484669.255",348062692.699,348062698.324,3182,0,1673484625,8,16,1439.957,0,1,15,4,1,2,7,2,,,,,,,,,,,,2,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,,0
"sci","2011-012T00:03:52.140","1/1673484675.159",348062698.324,348062703.949,3182,0,1673484625,9,16,1439.957,0,1,13,8,3,0,11,2,2,1,5,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-012T00:03:57.765","1/1673484681.063",348062703.949,348062709.574,3182,0,1673484625,10,16,1439.957,0,1,11,7,4,0,11,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:04:03.390","1/1673484686.223",348062709.574,348062715.199,3182,0,1673484625,11,16,1439.957,0,1,9,3,9,2,14,4,2,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-012T00:04:09.015","1/1673484692.127",348062715.199,348062720.824,3182,0,1673484625,12,16,1439.957,0,1,7,3,4,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:04:14.640","1/1673484698.031",348062720.824,348062726.449,3182,0,1673484625,13,16,1439.957,0,1,5,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:04:20.265","1/1673484703.191",348062726.449,348062732.074,3182,0,1673484625,14,16,1439.957,0,1,3,5,3,0,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:04:25.890","1/1673484709.095",348062732.074,348062737.699,3182,0,1673484625,15,16,1439.957,0,1,1,2,2,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-012T00:04:31.519","1/1673484715.000",348062737.703,348062743.328,3182,1,1673484715,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-012T00:04:37.140","1/1673484720.159",348062743.324,348062748.949,3182,1,1673484715,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2011-012T00:04:42.765","1/1673484726.063",348062748.949,348062754.574,3182,1,1673484715,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-012T00:04:48.390","1/1673484731.223",348062754.574,348062760.199,3182,1,1673484715,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2011-012T00:04:54.015","1/1673484737.127",348062760.199,348062765.824,3182,1,1673484715,4,16,1439.957,0,1,22,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:04:59.640","1/1673484743.031",348062765.824,348062771.449,3182,1,1673484715,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-012T00:05:05.265","1/1673484748.191",348062771.449,348062777.074,3182,1,1673484715,6,16,1439.957,0,1,18,0,0,0,0,1,1,0,2,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-012T00:05:10.890","1/1673484754.095",348062777.074,348062782.699,3182,1,1673484715,7,16,1439.957,0,1,16,0,2,1,3,0,1,2,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-012T00:05:16.515","1/1673484759.255",348062782.699,348062788.324,3182,1,1673484715,8,16,1439.957,0,1,14,3,1,0,4,1,1,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-012T00:05:22.140","1/1673484765.159",348062788.324,348062793.949,3182,1,1673484715,9,16,1439.957,0,1,12,3,0,1,4,0,2,0,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-012T00:05:27.765","1/1673484771.063",348062793.949,348062799.574,3182,1,1673484715,10,16,1439.957,0,1,10,4,4,0,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-012T00:05:33.390","1/1673484776.223",348062799.574,348062805.199,3182,1,1673484715,11,16,1439.957,0,1,8,4,2,0,6,3,3,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-012T00:05:39.015","1/1673484782.127",348062805.199,348062810.824,3182,1,1673484715,12,16,1439.957,0,1,6,3,2,0,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-012T00:05:44.640","1/1673484788.031",348062810.824,348062816.449,3182,1,1673484715,13,16,1439.957,0,1,4,3,1,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-012T00:05:50.265","1/1673484793.191",348062816.449,348062822.074,3182,1,1673484715,14,16,1439.957,0,1,2,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:05:55.890","1/1673484799.095",348062822.074,348062827.699,3182,1,1673484715,15,16,1439.957,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:06:01.518","1/1673484805.000",348062827.702,348062833.327,3182,2,1673484805,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-012T00:06:07.139","1/1673484810.159",348062833.323,348062838.948,3182,2,1673484805,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-012T00:06:12.764","1/1673484816.063",348062838.948,348062844.573,3182,2,1673484805,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-012T00:06:18.389","1/1673484821.223",348062844.573,348062850.198,3182,2,1673484805,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-012T00:06:24.014","1/1673484827.127",348062850.198,348062855.823,3182,2,1673484805,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-012T00:06:29.639","1/1673484833.031",348062855.823,348062861.448,3182,2,1673484805,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-012T00:06:35.264","1/1673484838.191",348062861.448,348062867.073,3182,2,1673484805,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-012T00:06:40.889","1/1673484844.095",348062867.073,348062872.698,3182,2,1673484805,7,16,1439.957,0,1,17,0,0,1,1,0,0,2,2,3,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-012T00:06:46.514","1/1673484849.255",348062872.698,348062878.323,3182,2,1673484805,8,16,1439.957,0,1,15,2,3,0,5,2,0,2,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-012T00:06:52.139","1/1673484855.159",348062878.323,348062883.948,3182,2,1673484805,9,16,1439.957,0,1,13,5,1,2,8,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-012T00:06:57.764","1/1673484861.063",348062883.948,348062889.573,3182,2,1673484805,10,16,1439.957,0,1,11,2,1,0,3,1,2,0,3,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2011-012T00:07:03.389","1/1673484866.223",348062889.573,348062895.198,3182,2,1673484805,11,16,1439.957,0,1,9,6,4,3,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:07:09.014","1/1673484872.127",348062895.198,348062900.823,3182,2,1673484805,12,16,1439.957,0,1,7,5,4,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-012T00:07:14.639","1/1673484878.031",348062900.823,348062906.448,3182,2,1673484805,13,16,1439.957,0,1,5,3,3,0,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:07:20.264","1/1673484883.191",348062906.448,348062912.073,3182,2,1673484805,14,16,1439.957,0,1,3,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-012T00:07:25.889","1/1673484889.095",348062912.073,348062917.698,3182,2,1673484805,15,16,1439.957,0,1,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-012T00:07:31.518","1/1673484895.000",348062917.702,348062923.327,3182,3,1673484895,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-012T00:07:37.139","1/1673484900.159",348062923.323,348062928.948,3182,3,1673484895,1,16,1439.957,0,1,28,0,2,0,2,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,3,0,0,3,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-012T00:07:42.764","1/1673484906.063",348062928.948,348062934.573,3182,3,1673484895,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-012T00:07:48.389","1/1673484911.223",348062934.573,348062940.198,3182,3,1673484895,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-012T00:07:54.014","1/1673484917.127",348062940.198,348062945.823,3182,3,1673484895,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-012T00:07:59.639","1/1673484923.031",348062945.823,348062951.448,3182,3,1673484895,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2011-012T00:08:05.264","1/1673484928.191",348062951.448,348062957.073,3182,3,1673484895,6,16,1439.957,0,1,18,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-012T00:08:10.889","1/1673484934.095",348062957.073,348062962.698,3182,3,1673484895,7,16,1439.957,0,1,16,1,1,1,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,0,0
"sci","2011-012T00:08:16.514","1/1673484939.255",348062962.698,348062968.323,3182,3,1673484895,8,16,1439.957,0,1,14,1,6,1,8,1,1,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-012T00:08:22.139","1/1673484945.159",348062968.323,348062973.948,3182,3,1673484895,9,16,1439.957,0,1,12,0,1,0,1,3,0,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,,,,,,,,,,3,0
"sci","2011-012T00:08:27.764","1/1673484951.063",348062973.948,348062979.573,3182,3,1673484895,10,16,1439.957,0,1,10,3,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:08:33.389","1/1673484956.223",348062979.573,348062985.198,3182,3,1673484895,11,16,1439.957,0,1,8,2,7,1,10,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-012T00:08:39.013","1/1673484962.127",348062985.197,348062990.822,3182,3,1673484895,12,16,1439.957,0,1,6,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:08:44.638","1/1673484968.031",348062990.822,348062996.447,3182,3,1673484895,13,16,1439.957,0,1,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-012T00:08:50.263","1/1673484973.191",348062996.447,348063002.072,3182,3,1673484895,14,16,1439.957,0,1,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-012T00:08:55.888","1/1673484979.095",348063002.072,348063007.697,3182,3,1673484895,15,16,1439.957,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-012T00:09:01.517","1/1673484985.000",348063007.701,348063013.326,3182,4,1673484985,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-012T00:09:07.138","1/1673484990.159",348063013.322,348063018.947,3182,4,1673484985,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,1,0,0,0,3,,1
"sci","2011-012T00:09:12.763","1/1673484996.063",348063018.947,348063024.572,3182,4,1673484985,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2