"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,188654466.592,188654469.717,7517,0,1514075358,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,188740863.788,188740866.913,7606,15,1514161741,15,16,2863.268,1,4,31,64,50,62,136,26,22,30,64,38,40,31,81,34,28,40,72,14,8,14,22,25,21,32,60,12,7,3,21,32,12,54,15,32,31,26,25,19,31,5,5,2,3,5,3,12,9,13,12,62,59
"mean",,,188699632.865,188699636.697,7561,8,1514120497,8,16,981.051,0,3,15,1,1,0,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,26889.757,26889.469,25,5,26892,5,0,352.286,0,1,9,2,2,2,5,1,1,1,2,1,1,1,2,2,2,2,6,0,0,0,1,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2005-358T00:00:02.408","1/1514075358.223",188654466.592,188654469.717,7517,14,1514075358,7,16,799.976,0,3,17,2,2,2,6,1,0,1,2,0,1,1,2,1,6,2,9,1,0,2,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:00:05.533","1/1514075361.255",188654469.717,188654472.842,7517,14,1514075358,8,16,799.976,0,3,15,8,3,4,15,2,3,2,7,0,1,0,1,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-358T00:00:08.658","1/1514075365.031",188654472.842,188654475.967,7517,14,1514075358,9,16,799.976,0,3,13,4,3,1,8,0,2,1,3,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,3,0,1,1,,
"sci","2005-358T00:00:11.783","1/1514075368.063",188654475.967,188654479.092,7517,14,1514075358,10,16,799.976,0,3,11,1,1,5,7,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:00:14.908","1/1514075371.095",188654479.092,188654482.217,7517,14,1514075358,11,16,799.976,0,3,9,2,2,4,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-358T00:00:18.033","1/1514075374.127",188654482.217,188654485.342,7517,14,1514075358,12,16,799.976,0,3,7,1,2,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-358T00:00:21.158","1/1514075377.159",188654485.342,188654488.467,7517,14,1514075358,13,16,799.976,0,3,5,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:00:24.283","1/1514075380.191",188654488.467,188654491.592,7517,14,1514075358,14,16,799.976,0,3,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:00:27.408","1/1514075383.223",188654491.592,188654494.717,7517,14,1514075358,15,16,799.976,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:00:30.537","1/1514075387.000",188654494.721,188654497.846,7517,15,1514075387,0,16,799.976,0,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:00:33.658","1/1514075390.031",188654497.842,188654500.967,7517,15,1514075387,1,16,799.976,0,3,28,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:00:36.783","1/1514075393.063",188654500.967,188654504.092,7517,15,1514075387,2,16,799.976,0,3,26,0,1,0,1,0,0,0,0,0,1,1,2,0,7,2,9,3,2,1,6,0,2,4,6,0,0,0,0,0,0,0,4,0,1,1,0,2,4,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2005-358T00:00:39.908","1/1514075396.095",188654504.092,188654507.217,7517,15,1514075387,3,16,799.976,0,3,24,0,1,1,2,1,0,0,1,0,2,1,3,6,7,4,17,4,6,2,12,0,4,3,7,0,0,0,0,0,0,1,1,0,1,1,0,4,3,0,0,0,0,0,0,0,0,0,0,2,7
"sci","2005-358T00:00:43.033","1/1514075399.127",188654507.217,188654510.342,7517,15,1514075387,4,16,799.976,0,3,22,1,2,2,5,1,0,0,1,0,1,2,3,2,4,4,10,2,4,2,8,2,1,0,3,0,0,0,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,3,0,3,2
"sci","2005-358T00:00:46.158","1/1514075402.159",188654510.342,188654513.467,7517,15,1514075387,5,16,799.976,0,3,20,2,1,1,4,1,2,4,7,3,4,1,8,4,9,5,18,3,0,0,3,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1,0,6,0,3,4,,
"sci","2005-358T00:00:49.283","1/1514075405.191",188654513.467,188654516.592,7517,15,1514075387,6,16,799.976,0,3,18,1,0,3,4,2,0,1,3,1,1,1,3,4,7,4,15,0,1,1,2,0,0,0,0,1,0,0,1,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0
"sci","2005-358T00:00:52.408","1/1514075408.223",188654516.592,188654519.717,7517,15,1514075387,7,16,799.976,0,3,16,2,4,2,8,3,2,1,6,1,1,1,3,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2005-358T00:00:55.533","1/1514075411.255",188654519.717,188654522.842,7517,15,1514075387,8,16,799.976,0,3,14,4,2,4,10,2,1,4,7,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-358T00:00:58.658","1/1514075415.031",188654522.842,188654525.967,7517,15,1514075387,9,16,799.976,0,3,12,4,3,3,10,4,2,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-358T00:01:01.783","1/1514075418.063",188654525.967,188654529.092,7517,15,1514075387,10,16,799.976,0,3,10,4,3,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:01:04.908","1/1514075421.095",188654529.092,188654532.217,7517,15,1514075387,11,16,799.976,0,3,8,1,5,2,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:01:08.033","1/1514075424.127",188654532.217,188654535.342,7517,15,1514075387,12,16,799.976,0,3,6,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:01:11.158","1/1514075427.159",188654535.342,188654538.467,7517,15,1514075387,13,16,799.976,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:01:14.283","1/1514075430.191",188654538.467,188654541.592,7517,15,1514075387,14,16,799.976,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:01:17.408","1/1514075433.223",188654541.592,188654544.717,7517,15,1514075387,15,16,799.976,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:01:20.537","1/1514075437.000",188654544.721,188654547.846,7518,0,1514075437,0,16,799.976,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:01:23.658","1/1514075440.031",188654547.842,188654550.967,7518,0,1514075437,1,16,799.976,0,3,29,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:01:26.783","1/1514075443.063",188654550.967,188654554.092,7518,0,1514075437,2,16,799.976,0,3,27,0,1,0,1,0,0,0,0,1,0,0,1,4,4,0,8,1,3,1,5,0,1,2,3,0,0,0,0,0,0,0,3,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2005-358T00:01:29.908","1/1514075446.095",188654554.092,188654557.217,7518,0,1514075437,3,16,799.976,0,3,25,1,1,0,2,1,1,0,2,1,1,0,2,5,7,4,16,1,1,0,2,0,3,3,6,0,0,0,0,0,0,0,2,1,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,1,6
"sci","2005-358T00:01:33.033","1/1514075449.127",188654557.217,188654560.342,7518,0,1514075437,4,16,799.976,0,3,23,1,2,1,4,0,1,1,2,0,1,0,1,2,7,4,13,2,3,0,5,2,5,1,8,0,0,0,0,0,0,2,1,0,1,0,1,4,1,0,0,0,0,0,0,0,0,1,0,1,6
"sci","2005-358T00:01:36.158","1/1514075452.159",188654560.342,188654563.467,7518,0,1514075437,5,16,799.976,0,3,21,2,1,1,4,2,1,1,4,2,1,1,4,8,7,8,23,0,3,1,4,0,0,0,0,0,1,0,1,0,0,4,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,4,0,2,0
"sci","2005-358T00:01:39.283","1/1514075455.191",188654563.467,188654566.592,7518,0,1514075437,6,16,799.976,0,3,19,2,1,0,3,4,2,3,9,2,1,1,4,12,3,3,18,4,4,1,9,0,0,0,0,0,0,0,0,0,0,8,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2005-358T00:01:42.408","1/1514075458.223",188654566.592,188654569.717,7518,0,1514075437,7,16,799.976,0,3,17,3,3,0,6,2,3,3,8,0,1,0,1,5,1,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2005-358T00:01:45.533","1/1514075461.255",188654569.717,188654572.842,7518,0,1514075437,8,16,799.976,0,3,15,13,6,2,21,2,4,0,6,1,2,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2005-358T00:01:48.658","1/1514075465.031",188654572.842,188654575.967,7518,0,1514075437,9,16,799.976,0,3,13,7,3,1,11,3,1,2,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-358T00:01:51.783","1/1514075468.063",188654575.967,188654579.092,7518,0,1514075437,10,16,799.976,0,3,11,3,5,2,10,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-358T00:01:54.908","1/1514075471.095",188654579.092,188654582.217,7518,0,1514075437,11,16,799.976,0,3,9,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:01:58.033","1/1514075474.127",188654582.217,188654585.342,7518,0,1514075437,12,16,799.976,0,3,7,4,3,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:02:01.158","1/1514075477.159",188654585.342,188654588.467,7518,0,1514075437,13,16,799.976,0,3,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:02:04.283","1/1514075480.191",188654588.467,188654591.592,7518,0,1514075437,14,16,799.976,0,3,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:02:07.408","1/1514075483.223",188654591.592,188654594.717,7518,0,1514075437,15,16,799.976,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:02:10.536","1/1514075487.000",188654594.720,188654597.845,7518,1,1514075487,0,16,799.976,0,3,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:02:13.657","1/1514075490.031",188654597.841,188654600.966,7518,1,1514075487,1,16,799.976,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,2,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,0,0,2,0,0,,
"sci","2005-358T00:02:16.782","1/1514075493.063",188654600.966,188654604.091,7518,1,1514075487,2,16,799.976,0,3,26,0,2,0,2,1,0,0,1,0,1,2,3,5,3,2,10,1,1,0,2,2,1,3,6,0,0,0,0,0,0,1,0,0,1,2,2,1,3,0,0,0,0,0,0,0,0,0,0,3,6
"sci","2005-358T00:02:19.907","1/1514075496.095",188654604.091,188654607.216,7518,1,1514075487,3,16,799.976,0,3,24,0,0,0,0,0,0,1,1,1,1,0,2,4,5,6,15,1,3,2,6,1,3,3,7,0,0,0,0,0,0,1,2,1,0,0,1,3,3,0,0,0,0,0,0,0,0,1,1,1,7
"sci","2005-358T00:02:23.032","1/1514075499.127",188654607.216,188654610.341,7518,1,1514075487,4,16,799.976,0,3,22,0,2,1,3,0,1,0,1,1,2,1,4,4,8,9,21,4,2,4,10,2,2,1,5,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,3,4
"sci","2005-358T00:02:26.157","1/1514075502.159",188654610.341,188654613.466,7518,1,1514075487,5,16,799.976,0,3,20,2,2,0,4,0,1,1,2,0,1,1,2,5,5,4,14,1,3,3,7,0,1,0,1,0,0,1,1,0,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1
"sci","2005-358T00:02:29.282","1/1514075505.191",188654613.466,188654616.591,7518,1,1514075487,6,16,799.976,0,3,18,1,2,0,3,0,0,3,3,2,6,3,11,7,0,5,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0
"sci","2005-358T00:02:32.407","1/1514075508.223",188654616.591,188654619.716,7518,1,1514075487,7,16,799.976,0,3,16,2,4,5,11,1,0,1,2,0,2,1,3,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-358T00:02:35.532","1/1514075511.255",188654619.716,188654622.841,7518,1,1514075487,8,16,799.976,0,3,14,3,4,4,11,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:02:38.657","1/1514075515.031",188654622.841,188654625.966,7518,1,1514075487,9,16,799.976,0,3,12,1,4,3,8,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-358T00:02:41.782","1/1514075518.063",188654625.966,188654629.091,7518,1,1514075487,10,16,799.976,0,3,10,5,1,2,8,2,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:02:44.907","1/1514075521.095",188654629.091,188654632.216,7518,1,1514075487,11,16,799.976,0,3,8,3,3,3,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:02:48.032","1/1514075524.127",188654632.216,188654635.341,7518,1,1514075487,12,16,799.976,0,3,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:02:51.157","1/1514075527.159",188654635.341,188654638.466,7518,1,1514075487,13,16,799.976,0,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:02:54.282","1/1514075530.191",188654638.466,188654641.591,7518,1,1514075487,14,16,799.976,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:02:57.407","1/1514075533.223",188654641.591,188654644.716,7518,1,1514075487,15,16,799.976,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:03:00.536","1/1514075537.000",188654644.720,188654647.845,7518,2,1514075537,0,16,799.976,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:03:03.657","1/1514075540.031",188654647.841,188654650.966,7518,2,1514075537,1,16,799.976,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:03:06.782","1/1514075543.063",188654650.966,188654654.091,7518,2,1514075537,2,16,799.976,0,3,27,0,0,0,0,1,0,0,1,0,0,1,1,2,1,1,4,1,0,0,1,0,2,1,3,0,0,0,0,0,0,1,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2005-358T00:03:09.907","1/1514075546.095",188654654.091,188654657.216,7518,2,1514075537,3,16,799.976,0,3,25,2,1,1,4,0,0,0,0,1,1,2,4,2,1,4,7,1,1,2,4,3,4,4,11,0,0,0,0,0,0,0,3,1,0,1,3,4,4,0,0,0,0,0,0,0,0,0,0,2,11
"sci","2005-358T00:03:13.032","1/1514075549.127",188654657.216,188654660.341,7518,2,1514075537,4,16,799.976,0,3,23,0,0,2,2,1,0,1,2,0,2,0,2,6,7,7,20,1,1,1,3,1,2,3,6,0,0,0,0,1,0,1,1,0,2,0,1,2,3,0,0,0,0,0,0,0,0,1,0,2,6
"sci","2005-358T00:03:16.157","1/1514075552.159",188654660.341,188654663.466,7518,2,1514075537,5,16,799.976,0,3,21,1,1,0,2,2,1,1,4,0,2,2,4,8,8,2,18,3,1,3,7,0,1,3,4,0,0,0,0,0,0,4,0,0,2,2,0,1,3,0,0,0,0,0,0,0,0,1,0,4,4
"sci","2005-358T00:03:19.282","1/1514075555.191",188654663.466,188654666.591,7518,2,1514075537,6,16,799.976,0,3,19,3,2,0,5,2,0,1,3,1,3,5,9,5,3,5,13,2,0,0,2,0,0,0,0,0,0,0,0,0,0,3,2,1,3,5,0,0,0,0,0,0,0,0,0,1,0,0,0,9,0
"sci","2005-358T00:03:22.407","1/1514075558.223",188654666.591,188654669.716,7518,2,1514075537,7,16,799.976,0,3,17,6,2,1,9,2,2,1,5,1,1,0,2,2,0,2,4,0,0,2,2,0,0,0,0,0,1,0,1,0,0,4,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0
"sci","2005-358T00:03:25.532","1/1514075561.255",188654669.716,188654672.841,7518,2,1514075537,8,16,799.976,0,3,15,5,2,1,8,2,0,1,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2005-358T00:03:28.657","1/1514075565.031",188654672.841,188654675.966,7518,2,1514075537,9,16,799.976,0,3,13,4,3,6,13,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:03:31.782","1/1514075568.063",188654675.966,188654679.091,7518,2,1514075537,10,16,799.976,0,3,11,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:03:34.907","1/1514075571.095",188654679.091,188654682.216,7518,2,1514075537,11,16,799.976,0,3,9,4,1,0,5,0,0,0,0,0,1,1,2,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0
"sci","2005-358T00:03:38.032","1/1514075574.127",188654682.216,188654685.341,7518,2,1514075537,12,16,799.976,0,3,7,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:03:41.157","1/1514075577.159",188654685.341,188654688.466,7518,2,1514075537,13,16,799.976,0,3,5,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:03:44.282","1/1514075580.191",188654688.466,188654691.591,7518,2,1514075537,14,16,799.976,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:03:47.407","1/1514075583.223",188654691.591,188654694.716,7518,2,1514075537,15,16,799.976,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:03:50.536","1/1514075587.000",188654694.720,188654697.845,7518,3,1514075587,0,16,799.976,0,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-358T00:03:53.657","1/1514075590.031",188654697.841,188654700.966,7518,3,1514075587,1,16,799.976,0,3,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:03:56.782","1/1514075593.063",188654700.966,188654704.091,7518,3,1514075587,2,16,799.976,0,3,26,0,1,0,1,0,0,0,0,0,1,0,1,3,2,1,6,1,3,0,4,0,3,1,4,0,0,0,0,0,0,0,2,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2005-358T00:03:59.907","1/1514075596.095",188654704.091,188654707.216,7518,3,1514075587,3,16,799.976,0,3,24,0,1,2,3,0,0,0,0,1,1,1,3,2,6,3,11,2,3,2,7,1,1,4,6,0,0,0,0,0,0,0,4,1,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2005-358T00:04:03.032","1/1514075599.127",188654707.216,188654710.341,7518,3,1514075587,4,16,799.976,0,3,22,0,1,1,2,0,1,1,2,0,2,0,2,3,7,6,16,0,3,3,6,0,1,5,6,0,0,0,0,0,0,2,0,0,2,0,0,1,4,0,0,0,0,0,0,0,0,0,0,2,5
"sci","2005-358T00:04:06.157","1/1514075602.159",188654710.341,188654713.466,7518,3,1514075587,5,16,799.976,0,3,20,0,0,0,0,4,0,2,6,0,2,1,3,5,7,10,22,1,2,0,3,0,0,1,1,0,0,0,0,0,0,6,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2005-358T00:04:09.282","1/1514075605.191",188654713.466,188654716.591,7518,3,1514075587,6,16,799.976,0,3,18,2,1,1,4,0,1,0,1,0,0,2,2,5,4,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2005-358T00:04:12.407","1/1514075608.223",188654716.591,188654719.716,7518,3,1514075587,7,16,799.976,0,3,16,4,4,2,10,0,1,3,4,2,5,1,8,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2005-358T00:04:15.532","1/1514075611.255",188654719.716,188654722.841,7518,3,1514075587,8,16,799.976,0,3,14,5,4,4,13,1,2,0,3,,,,,,,,,,,,,,,,,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,1,0,,0
"sci","2005-358T00:04:18.657","1/1514075615.031",188654722.841,188654725.966,7518,3,1514075587,9,16,799.976,0,3,12,9,2,1,12,1,2,0,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2005-358T00:04:21.782","1/1514075618.063",188654725.966,188654729.091,7518,3,1514075587,10,16,799.976,0,3,10,4,2,1,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:04:24.907","1/1514075621.095",188654729.091,188654732.216,7518,3,1514075587,11,16,799.976,0,3,8,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:04:28.032","1/1514075624.127",188654732.216,188654735.341,7518,3,1514075587,12,16,799.976,0,3,6,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:04:31.157","1/1514075627.159",188654735.341,188654738.466,7518,3,1514075587,13,16,799.976,0,3,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:04:34.282","1/1514075630.191",188654738.466,188654741.591,7518,3,1514075587,14,16,799.976,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:04:37.407","1/1514075633.223",188654741.591,188654744.716,7518,3,1514075587,15,16,799.976,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-358T00:04:40.535","1/1514075637.000",188654744.719,188654747.844,7518,4,1514075637,0,16,799.976,0,3,31,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-358T00:04:43.657","1/1514075640.031",188654747.841,188654750.966,7518,4,1514075637,1,16,799.976,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:04:46.781","1/1514075643.063",188654750.965,188654754.090,7518,4,1514075637,2,16,799.976,0,3,27,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-358T00:04:49.906","1/1514075646.095",188654754.090,188654757.215,7518,4,1514075637,3,16,799.976,0,3,25,0,1,2,3,1,0,1,2,0,2,1,3,1,5,7,13,1,1,1,3,2,3,2,7,0,0,0,0,1,0,1,1,0,2,1,2,3,2,0,0,0,0,0,0,0,0,0,0,3,7
"sci","2005-358T00:04:53.031","1/1514075649.127",188654757.215,188654760.340,7518,4,1514075637,4,16,799.976,0,3,23,1,1,0,2,0,0,1,1,1,2,0,3,6,9,3,18,4,3,3,10,0,5,6,11,0,0,0,0,0,0,1,3,1,2,0,0,4,6,0,0,0,0,0,0,0,0,0,0,3,10
"sci","2005-358T00:04:56.156","1/1514075652.159",188654760.340,188654763.465,7518,4,1514075637,5,16,799.976,0,3,21,0,1,0,1,3,2,4,9,5,3,2,10,6,3,4,13,1,2,0,3,1,0,0,1,0,0,0,0,0,0,8,0,4,3,2,1,0,0,0,0,0,0,0,0,0,0,2,0,9,1
"sci","2005-358T00:04:59.281","1/1514075655.191",188654763.465,188654766.590,7518,4,1514075637,6,16,799.976,0,3,19,1,0,1,2,1,3,0,4,1,3,2,6,7,5,4,16,2,2,2,6,0,0,0,0,0,0,0,0,0,0,4,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2005-358T00:05:02.406","1/1514075658.223",188654766.590,188654769.715,7518,4,1514075637,7,16,799.976,0,3,17,6,3,0,9,3,4,2,9,1,2,2,5,4,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,1,2,0,0,0,2,0,0,0,0,0,0,0,2,0,4,0
"sci","2005-358T00:05:05.531","1/1514075661.255",188654769.715,188654772.840,7518,4,1514075637,8,16,799.976,0,3,15,11,2,3,16,4,2,0,6,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2005-358T00:05:08.656","1/1514075665.031",188654772.840,188654775.965,7518,4,1514075637,9,16,799.976,0,3,13,3,2,4,9,2,2,1,5,0,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0
"sci","2005-358T00:05:11.781","1/1514075668.063",188654775.965,188654779.090,7518,4,1514075637,10,16,799.976,0,3,11,3,2,3,8,1,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0