"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,484574470.588,484574474.338,4777,0,1809997314,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,484660865.912,484660871.537,4847,15,1810083626,15,16,2070.239,1,3,31,15,15,14,31,6,5,5,10,6,6,4,12,16,15,13,30,6,6,5,9,5,5,5,11,4,2,2,5,9,3,9,8,10,4,4,5,5,4,4,2,2,1,3,4,4,3,5,2,12,9
"mean",,,484613627.236,484613632.100,4812,7,1810036435,8,16,1245.245,0,2,15,1,1,0,2,0,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25634.076,25634.843,20,5,25628,5,0,320.672,0,1,9,1,1,1,3,1,1,0,1,0,0,0,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-131T00:00:03.403","1/1809997314.127",484574470.588,484574474.338,4777,13,1809997314,14,16,959.971,0,3,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:00:07.153","1/1809997318.063",484574474.338,484574478.088,4777,13,1809997314,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-131T00:00:10.906","1/1809997322.000",484574478.091,484574481.841,4777,14,1809997322,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:00:14.653","1/1809997325.191",484574481.838,484574485.588,4777,14,1809997322,1,16,959.971,0,3,29,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:00:18.402","1/1809997329.127",484574485.587,484574489.337,4777,14,1809997322,2,16,959.971,0,3,27,1,0,0,1,0,0,0,0,2,0,0,2,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-131T00:00:22.152","1/1809997333.063",484574489.337,484574493.087,4777,14,1809997322,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-131T00:00:25.902","1/1809997336.255",484574493.087,484574496.837,4777,14,1809997322,4,16,959.971,0,3,23,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-131T00:00:29.652","1/1809997340.191",484574496.837,484574500.587,4777,14,1809997322,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-131T00:00:33.402","1/1809997344.127",484574500.587,484574504.337,4777,14,1809997322,6,16,959.971,0,3,19,2,0,0,2,1,1,0,2,0,0,1,1,1,3,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:00:37.152","1/1809997348.063",484574504.337,484574508.087,4777,14,1809997322,7,16,959.971,0,3,17,1,1,1,3,1,1,0,2,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-131T00:00:40.902","1/1809997351.255",484574508.087,484574511.837,4777,14,1809997322,8,16,959.971,0,3,15,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:00:44.652","1/1809997355.191",484574511.837,484574515.587,4777,14,1809997322,9,16,959.971,0,3,13,2,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:00:48.402","1/1809997359.127",484574515.587,484574519.337,4777,14,1809997322,10,16,959.971,0,3,11,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:00:52.152","1/1809997363.063",484574519.337,484574523.087,4777,14,1809997322,11,16,959.971,0,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2015-131T00:00:55.902","1/1809997366.255",484574523.087,484574526.837,4777,14,1809997322,12,16,959.971,0,3,7,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-131T00:00:59.652","1/1809997370.191",484574526.837,484574530.587,4777,14,1809997322,13,16,959.971,0,3,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:01:03.402","1/1809997374.127",484574530.587,484574534.337,4777,14,1809997322,14,16,959.971,0,3,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-131T00:01:07.152","1/1809997378.063",484574534.337,484574538.087,4777,14,1809997322,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:01:10.906","1/1809997382.000",484574538.091,484574541.841,4777,15,1809997382,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:01:14.652","1/1809997385.191",484574541.837,484574545.587,4777,15,1809997382,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:01:18.402","1/1809997389.127",484574545.587,484574549.337,4777,15,1809997382,2,16,959.971,0,3,26,0,1,0,1,0,0,1,1,0,0,1,1,4,0,1,5,1,1,0,2,0,0,1,1,0,0,1,1,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2015-131T00:01:22.152","1/1809997393.063",484574549.337,484574553.087,4777,15,1809997382,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-131T00:01:25.902","1/1809997396.255",484574553.087,484574556.837,4777,15,1809997382,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:01:29.652","1/1809997400.191",484574556.837,484574560.587,4777,15,1809997382,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,0,0,1,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:01:33.402","1/1809997404.127",484574560.587,484574564.337,4777,15,1809997382,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,1,0
"sci","2015-131T00:01:37.152","1/1809997408.063",484574564.337,484574568.087,4777,15,1809997382,7,16,959.971,0,3,16,1,2,0,3,0,2,0,2,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-131T00:01:40.902","1/1809997411.255",484574568.087,484574571.837,4777,15,1809997382,8,16,959.971,0,3,14,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:01:44.652","1/1809997415.191",484574571.837,484574575.587,4777,15,1809997382,9,16,959.971,0,3,12,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-131T00:01:48.402","1/1809997419.127",484574575.587,484574579.337,4777,15,1809997382,10,16,959.971,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-131T00:01:52.152","1/1809997423.063",484574579.337,484574583.087,4777,15,1809997382,11,16,959.971,0,3,8,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:01:55.902","1/1809997426.255",484574583.087,484574586.837,4777,15,1809997382,12,16,959.971,0,3,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:01:59.652","1/1809997430.191",484574586.837,484574590.587,4777,15,1809997382,13,16,959.971,0,3,4,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:02:03.402","1/1809997434.127",484574590.587,484574594.337,4777,15,1809997382,14,16,959.971,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-131T00:02:07.152","1/1809997438.063",484574594.337,484574598.087,4777,15,1809997382,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:02:10.906","1/1809997442.000",484574598.091,484574601.841,4778,0,1809997442,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:02:14.652","1/1809997445.191",484574601.837,484574605.587,4778,0,1809997442,1,16,959.971,0,3,29,0,0,1,1,1,0,1,2,1,0,0,1,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-131T00:02:18.402","1/1809997449.127",484574605.587,484574609.337,4778,0,1809997442,2,16,959.971,0,3,27,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,2,3,0,0,3,0,0,2,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-131T00:02:22.152","1/1809997453.063",484574609.337,484574613.087,4778,0,1809997442,3,16,959.971,0,3,25,1,1,0,2,0,0,0,0,0,0,0,0,0,2,1,3,1,1,0,2,1,1,1,3,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-131T00:02:25.902","1/1809997456.255",484574613.087,484574616.837,4778,0,1809997442,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-131T00:02:29.652","1/1809997460.191",484574616.837,484574620.587,4778,0,1809997442,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-131T00:02:33.402","1/1809997464.127",484574620.587,484574624.337,4778,0,1809997442,6,16,959.971,0,3,19,0,1,0,1,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:02:37.152","1/1809997468.063",484574624.337,484574628.087,4778,0,1809997442,7,16,959.971,0,3,17,0,1,1,2,2,2,1,5,0,0,1,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:02:40.902","1/1809997471.255",484574628.087,484574631.837,4778,0,1809997442,8,16,959.971,0,3,15,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:02:44.652","1/1809997475.191",484574631.837,484574635.587,4778,0,1809997442,9,16,959.971,0,3,13,2,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:02:48.402","1/1809997479.127",484574635.587,484574639.337,4778,0,1809997442,10,16,959.971,0,3,11,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-131T00:02:52.152","1/1809997483.063",484574639.337,484574643.087,4778,0,1809997442,11,16,959.971,0,3,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:02:55.901","1/1809997486.255",484574643.086,484574646.836,4778,0,1809997442,12,16,959.971,0,3,7,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-131T00:02:59.651","1/1809997490.191",484574646.836,484574650.586,4778,0,1809997442,13,16,959.971,0,3,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:03:03.401","1/1809997494.127",484574650.586,484574654.336,4778,0,1809997442,14,16,959.971,0,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:03:07.151","1/1809997498.063",484574654.336,484574658.086,4778,0,1809997442,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:03:10.905","1/1809997502.000",484574658.090,484574661.840,4778,1,1809997502,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:03:14.651","1/1809997505.191",484574661.836,484574665.586,4778,1,1809997502,1,16,959.971,0,3,28,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,1,2,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-131T00:03:18.401","1/1809997509.127",484574665.586,484574669.336,4778,1,1809997502,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,4,2,1,0,3,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-131T00:03:22.151","1/1809997513.063",484574669.336,484574673.086,4778,1,1809997502,3,16,959.971,0,3,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,3,1,0,4,0,0,0,0,0,0,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,4
"sci","2015-131T00:03:25.901","1/1809997516.255",484574673.086,484574676.836,4778,1,1809997502,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-131T00:03:29.651","1/1809997520.191",484574676.836,484574680.586,4778,1,1809997502,5,16,959.971,0,3,20,0,0,0,0,1,0,0,1,0,0,0,0,1,2,2,5,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2015-131T00:03:33.401","1/1809997524.127",484574680.586,484574684.336,4778,1,1809997502,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,1,0,1,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-131T00:03:37.151","1/1809997528.063",484574684.336,484574688.086,4778,1,1809997502,7,16,959.971,0,3,16,2,1,0,3,1,1,1,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2015-131T00:03:40.901","1/1809997531.255",484574688.086,484574691.836,4778,1,1809997502,8,16,959.971,0,3,14,2,1,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:03:44.651","1/1809997535.191",484574691.836,484574695.586,4778,1,1809997502,9,16,959.971,0,3,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:03:48.401","1/1809997539.127",484574695.586,484574699.336,4778,1,1809997502,10,16,959.971,0,3,10,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:03:52.151","1/1809997543.063",484574699.336,484574703.086,4778,1,1809997502,11,16,959.971,0,3,8,1,2,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:03:55.901","1/1809997546.255",484574703.086,484574706.836,4778,1,1809997502,12,16,959.971,0,3,6,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:03:59.651","1/1809997550.191",484574706.836,484574710.586,4778,1,1809997502,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-131T00:04:03.401","1/1809997554.127",484574710.586,484574714.336,4778,1,1809997502,14,16,959.971,0,3,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:07.151","1/1809997558.063",484574714.336,484574718.086,4778,1,1809997502,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:10.905","1/1809997562.000",484574718.090,484574721.840,4778,2,1809997562,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2015-131T00:04:14.651","1/1809997565.191",484574721.836,484574725.586,4778,2,1809997562,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:18.401","1/1809997569.127",484574725.586,484574729.336,4778,2,1809997562,2,16,959.971,0,3,27,0,0,0,0,0,0,1,1,2,0,1,3,1,1,1,3,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,2
"sci","2015-131T00:04:22.151","1/1809997573.063",484574729.336,484574733.086,4778,2,1809997562,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-131T00:04:25.901","1/1809997576.255",484574733.086,484574736.836,4778,2,1809997562,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-131T00:04:29.651","1/1809997580.191",484574736.836,484574740.586,4778,2,1809997562,5,16,959.971,0,3,21,1,0,0,1,0,0,1,1,1,1,0,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:04:33.401","1/1809997584.127",484574740.586,484574744.336,4778,2,1809997562,6,16,959.971,0,3,19,0,0,0,0,0,1,0,1,0,0,0,0,1,2,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:37.151","1/1809997588.063",484574744.336,484574748.086,4778,2,1809997562,7,16,959.971,0,3,17,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:04:40.901","1/1809997591.255",484574748.086,484574751.836,4778,2,1809997562,8,16,959.971,0,3,15,0,2,0,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:44.651","1/1809997595.191",484574751.836,484574755.586,4778,2,1809997562,9,16,959.971,0,3,13,0,2,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:48.401","1/1809997599.127",484574755.586,484574759.336,4778,2,1809997562,10,16,959.971,0,3,11,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:52.151","1/1809997603.063",484574759.336,484574763.086,4778,2,1809997562,11,16,959.971,0,3,9,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:55.901","1/1809997606.255",484574763.086,484574766.836,4778,2,1809997562,12,16,959.971,0,3,7,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:04:59.651","1/1809997610.191",484574766.836,484574770.586,4778,2,1809997562,13,16,959.971,0,3,5,1,0,,,,,,,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:05:03.401","1/1809997614.127",484574770.586,484574774.336,4778,2,1809997562,14,16,959.971,0,3,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:05:07.151","1/1809997618.063",484574774.336,484574778.086,4778,2,1809997562,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:05:10.905","1/1809997622.000",484574778.090,484574781.840,4778,3,1809997622,0,16,959.971,0,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-131T00:05:14.651","1/1809997625.191",484574781.836,484574785.586,4778,3,1809997622,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,3,0,1,3,4,0,3,3,6,0,0,0,0,0,0,0,2,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2015-131T00:05:18.401","1/1809997629.127",484574785.586,484574789.336,4778,3,1809997622,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,5,2,2,1,5,0,0,1,1,0,0,0,0,0,1,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-131T00:05:22.151","1/1809997633.063",484574789.336,484574793.086,4778,3,1809997622,3,16,959.971,0,3,24,0,2,0,2,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-131T00:05:25.901","1/1809997636.255",484574793.086,484574796.836,4778,3,1809997622,4,16,959.971,0,3,22,0,0,0,0,1,0,0,1,0,1,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:05:29.651","1/1809997640.191",484574796.836,484574800.586,4778,3,1809997622,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:05:33.400","1/1809997644.127",484574800.585,484574804.335,4778,3,1809997622,6,16,959.971,0,3,18,1,0,0,1,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:05:37.150","1/1809997648.063",484574804.335,484574808.085,4778,3,1809997622,7,16,959.971,0,3,16,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-131T00:05:40.900","1/1809997651.255",484574808.085,484574811.835,4778,3,1809997622,8,16,959.971,0,3,14,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2015-131T00:05:44.650","1/1809997655.191",484574811.835,484574815.585,4778,3,1809997622,9,16,959.971,0,3,12,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:05:48.400","1/1809997659.127",484574815.585,484574819.335,4778,3,1809997622,10,16,959.971,0,3,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:05:52.150","1/1809997663.063",484574819.335,484574823.085,4778,3,1809997622,11,16,959.971,0,3,8,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:05:55.900","1/1809997666.255",484574823.085,484574826.835,4778,3,1809997622,12,16,959.971,0,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:05:59.650","1/1809997670.191",484574826.835,484574830.585,4778,3,1809997622,13,16,959.971,0,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-131T00:06:03.400","1/1809997674.127",484574830.585,484574834.335,4778,3,1809997622,14,16,959.971,0,3,2,1,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-131T00:06:07.150","1/1809997678.063",484574834.335,484574838.085,4778,3,1809997622,15,16,959.971,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-131T00:06:10.904","1/1809997682.000",484574838.089,484574841.839,4778,4,1809997682,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-131T00:06:14.650","1/1809997685.191",484574841.835,484574845.585,4778,4,1809997682,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0