"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,287323271.287,287323276.912,6553,0,1612744770,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,287409662.798,287409666.548,6610,15,1612831194,15,16,2083.957,1,2,31,9,12,9,19,5,5,6,8,26,16,6,34,6,6,7,13,2,2,3,4,6,3,3,6,2,1,1,3,2,3,8,3,19,14,5,3,3,3,2,1,1,2,1,1,3,1,9,7,24,5
"mean",,,287368359.745,287368365.739,6582,7,1612789864,8,16,1534.658,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26051.097,26050.659,16,5,26055,5,0,294.075,0,0,9,1,1,1,2,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-039T00:00:05.102","1/1612744820.159",287323271.287,287323276.912,6553,15,1612744770,9,16,1439.957,0,2,12,1,4,3,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:00:10.727","1/1612744826.063",287323276.912,287323282.537,6553,15,1612744770,10,16,1439.957,0,2,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-039T00:00:16.352","1/1612744831.223",287323282.537,287323288.162,6553,15,1612744770,11,16,1439.957,0,2,8,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:00:21.977","1/1612744837.127",287323288.162,287323293.787,6553,15,1612744770,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-039T00:00:27.602","1/1612744843.031",287323293.787,287323299.412,6553,15,1612744770,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:00:33.227","1/1612744848.191",287323299.412,287323305.037,6553,15,1612744770,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:00:38.852","1/1612744854.095",287323305.037,287323310.662,6553,15,1612744770,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:00:44.481","1/1612744860.000",287323310.666,287323316.291,6554,0,1612744860,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-039T00:00:50.102","1/1612744865.159",287323316.287,287323321.912,6554,0,1612744860,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:00:55.727","1/1612744871.063",287323321.912,287323327.537,6554,0,1612744860,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:01:01.352","1/1612744876.223",287323327.537,287323333.162,6554,0,1612744860,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:01:06.977","1/1612744882.127",287323333.162,287323338.787,6554,0,1612744860,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:01:12.602","1/1612744888.031",287323338.787,287323344.412,6554,0,1612744860,5,16,1439.957,0,2,21,0,0,0,0,1,1,0,2,1,1,1,3,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-039T00:01:18.227","1/1612744893.191",287323344.412,287323350.037,6554,0,1612744860,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,1,2,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-039T00:01:23.852","1/1612744899.095",287323350.037,287323355.662,6554,0,1612744860,7,16,1439.957,0,2,17,1,0,0,1,1,0,2,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:01:29.477","1/1612744904.255",287323355.662,287323361.287,6554,0,1612744860,8,16,1439.957,0,2,15,3,3,1,7,2,2,0,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-039T00:01:35.102","1/1612744910.159",287323361.287,287323366.912,6554,0,1612744860,9,16,1439.957,0,2,13,5,2,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:01:40.726","1/1612744916.063",287323366.911,287323372.536,6554,0,1612744860,10,16,1439.957,0,2,11,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:01:46.351","1/1612744921.223",287323372.536,287323378.161,6554,0,1612744860,11,16,1439.957,0,2,9,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-039T00:01:51.976","1/1612744927.127",287323378.161,287323383.786,6554,0,1612744860,12,16,1439.957,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:01:57.601","1/1612744933.031",287323383.786,287323389.411,6554,0,1612744860,13,16,1439.957,0,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:02:03.226","1/1612744938.191",287323389.411,287323395.036,6554,0,1612744860,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:02:08.851","1/1612744944.095",287323395.036,287323400.661,6554,0,1612744860,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:02:14.480","1/1612744950.000",287323400.665,287323406.290,6554,1,1612744950,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:02:20.101","1/1612744955.159",287323406.286,287323411.911,6554,1,1612744950,1,16,1439.957,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:02:25.726","1/1612744961.063",287323411.911,287323417.536,6554,1,1612744950,2,16,1439.957,0,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:02:31.351","1/1612744966.223",287323417.536,287323423.161,6554,1,1612744950,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:02:36.976","1/1612744972.127",287323423.161,287323428.786,6554,1,1612744950,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,0
"sci","2009-039T00:02:42.601","1/1612744978.031",287323428.786,287323434.411,6554,1,1612744950,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-039T00:02:48.226","1/1612744983.191",287323434.411,287323440.036,6554,1,1612744950,6,16,1439.957,0,2,18,1,0,0,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-039T00:02:53.851","1/1612744989.095",287323440.036,287323445.661,6554,1,1612744950,7,16,1439.957,0,2,16,2,0,1,3,0,2,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-039T00:02:59.476","1/1612744994.255",287323445.661,287323451.286,6554,1,1612744950,8,16,1439.957,0,2,14,4,4,2,10,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2009-039T00:03:05.101","1/1612745000.159",287323451.286,287323456.911,6554,1,1612744950,9,16,1439.957,0,2,12,1,4,0,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-039T00:03:10.726","1/1612745006.063",287323456.911,287323462.536,6554,1,1612744950,10,16,1439.957,0,2,10,1,1,0,2,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:03:16.351","1/1612745011.223",287323462.536,287323468.161,6554,1,1612744950,11,16,1439.957,0,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:03:21.976","1/1612745017.127",287323468.161,287323473.786,6554,1,1612744950,12,16,1439.957,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2009-039T00:03:27.601","1/1612745023.031",287323473.786,287323479.411,6554,1,1612744950,13,16,1439.957,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:03:33.226","1/1612745028.191",287323479.411,287323485.036,6554,1,1612744950,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:03:38.851","1/1612745034.095",287323485.036,287323490.661,6554,1,1612744950,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:03:44.479","1/1612745040.000",287323490.664,287323496.289,6554,2,1612745040,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:03:50.101","1/1612745045.159",287323496.286,287323501.911,6554,2,1612745040,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:03:55.726","1/1612745051.063",287323501.911,287323507.536,6554,2,1612745040,2,16,1439.957,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:04:01.350","1/1612745056.223",287323507.535,287323513.160,6554,2,1612745040,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-039T00:04:06.975","1/1612745062.127",287323513.160,287323518.785,6554,2,1612745040,4,16,1439.957,0,2,23,0,1,1,2,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:04:12.600","1/1612745068.031",287323518.785,287323524.410,6554,2,1612745040,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,0,1,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:04:18.225","1/1612745073.191",287323524.410,287323530.035,6554,2,1612745040,6,16,1439.957,0,2,19,0,0,1,1,0,1,0,1,2,0,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-039T00:04:23.850","1/1612745079.095",287323530.035,287323535.660,6554,2,1612745040,7,16,1439.957,0,2,17,0,1,0,1,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-039T00:04:29.475","1/1612745084.255",287323535.660,287323541.285,6554,2,1612745040,8,16,1439.957,0,2,15,4,3,1,8,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-039T00:04:35.100","1/1612745090.159",287323541.285,287323546.910,6554,2,1612745040,9,16,1439.957,0,2,13,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:04:40.725","1/1612745096.063",287323546.910,287323552.535,6554,2,1612745040,10,16,1439.957,0,2,11,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:04:46.350","1/1612745101.223",287323552.535,287323558.160,6554,2,1612745040,11,16,1439.957,0,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:04:51.975","1/1612745107.127",287323558.160,287323563.785,6554,2,1612745040,12,16,1439.957,0,2,7,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:04:57.600","1/1612745113.031",287323563.785,287323569.410,6554,2,1612745040,13,16,1439.957,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:05:03.225","1/1612745118.191",287323569.410,287323575.035,6554,2,1612745040,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:05:08.850","1/1612745124.095",287323575.035,287323580.660,6554,2,1612745040,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:05:14.479","1/1612745130.000",287323580.664,287323586.289,6554,3,1612745130,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-039T00:05:20.100","1/1612745135.159",287323586.285,287323591.910,6554,3,1612745130,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2009-039T00:05:25.725","1/1612745141.063",287323591.910,287323597.535,6554,3,1612745130,2,16,1439.957,0,2,26,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-039T00:05:31.350","1/1612745146.223",287323597.535,287323603.160,6554,3,1612745130,3,16,1439.957,0,2,24,0,0,1,1,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:05:36.975","1/1612745152.127",287323603.160,287323608.785,6554,3,1612745130,4,16,1439.957,0,2,22,0,1,1,2,0,0,0,0,0,0,0,0,0,0,4,4,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-039T00:05:42.600","1/1612745158.031",287323608.785,287323614.410,6554,3,1612745130,5,16,1439.957,0,2,20,0,0,0,0,0,0,3,3,1,0,0,1,1,1,3,5,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,0,1,0,0,0,0,,,,,,,,,,,,1,
"sci","2009-039T00:05:48.225","1/1612745163.191",287323614.410,287323620.035,6554,3,1612745130,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:05:53.850","1/1612745169.095",287323620.035,287323625.660,6554,3,1612745130,7,16,1439.957,0,2,16,1,1,1,3,0,0,0,0,2,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-039T00:05:59.475","1/1612745174.255",287323625.660,287323631.285,6554,3,1612745130,8,16,1439.957,0,2,14,2,1,1,4,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-039T00:06:05.100","1/1612745180.159",287323631.285,287323636.910,6554,3,1612745130,9,16,1439.957,0,2,12,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2009-039T00:06:10.725","1/1612745186.063",287323636.910,287323642.535,6554,3,1612745130,10,16,1439.957,0,2,10,3,3,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:06:16.350","1/1612745191.223",287323642.535,287323648.160,6554,3,1612745130,11,16,1439.957,0,2,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:06:21.974","1/1612745197.127",287323648.159,287323653.784,6554,3,1612745130,12,16,1439.957,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:06:27.599","1/1612745203.031",287323653.784,287323659.409,6554,3,1612745130,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-039T00:06:33.224","1/1612745208.191",287323659.409,287323665.034,6554,3,1612745130,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:06:38.849","1/1612745214.095",287323665.034,287323670.659,6554,3,1612745130,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:06:44.478","1/1612745220.000",287323670.663,287323676.288,6554,4,1612745220,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:06:50.099","1/1612745225.159",287323676.284,287323681.909,6554,4,1612745220,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:06:55.724","1/1612745231.063",287323681.909,287323687.534,6554,4,1612745220,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-039T00:07:01.349","1/1612745236.223",287323687.534,287323693.159,6554,4,1612745220,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:07:06.974","1/1612745242.127",287323693.159,287323698.784,6554,4,1612745220,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,1,1,3,0,0,2,2,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2009-039T00:07:12.599","1/1612745248.031",287323698.784,287323704.409,6554,4,1612745220,5,16,1439.957,0,2,21,0,0,0,0,0,1,0,1,1,0,0,1,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-039T00:07:18.224","1/1612745253.191",287323704.409,287323710.034,6554,4,1612745220,6,16,1439.957,0,2,19,0,1,0,1,1,0,0,1,1,1,0,2,2,2,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-039T00:07:23.849","1/1612745259.095",287323710.034,287323715.659,6554,4,1612745220,7,16,1439.957,0,2,17,2,1,1,4,0,0,1,1,1,0,0,1,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:07:29.474","1/1612745264.255",287323715.659,287323721.284,6554,4,1612745220,8,16,1439.957,0,2,15,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:07:35.099","1/1612745270.159",287323721.284,287323726.909,6554,4,1612745220,9,16,1439.957,0,2,13,1,4,1,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:07:40.724","1/1612745276.063",287323726.909,287323732.534,6554,4,1612745220,10,16,1439.957,0,2,11,0,2,1,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-039T00:07:46.349","1/1612745281.223",287323732.534,287323738.159,6554,4,1612745220,11,16,1439.957,0,2,9,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:07:51.974","1/1612745287.127",287323738.159,287323743.784,6554,4,1612745220,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:07:57.599","1/1612745293.031",287323743.784,287323749.409,6554,4,1612745220,13,16,1439.957,0,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:08:03.224","1/1612745298.191",287323749.409,287323755.034,6554,4,1612745220,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:08:08.849","1/1612745304.095",287323755.034,287323760.659,6554,4,1612745220,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:08:14.478","1/1612745310.000",287323760.663,287323766.288,6554,5,1612745310,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:08:20.099","1/1612745315.159",287323766.284,287323771.909,6554,5,1612745310,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-039T00:08:25.724","1/1612745321.063",287323771.909,287323777.534,6554,5,1612745310,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:08:31.349","1/1612745326.223",287323777.534,287323783.159,6554,5,1612745310,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2009-039T00:08:36.974","1/1612745332.127",287323783.159,287323788.784,6554,5,1612745310,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-039T00:08:42.598","1/1612745338.031",287323788.783,287323794.408,6554,5,1612745310,5,16,1439.957,0,2,20,0,0,0,0,0,1,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-039T00:08:48.223","1/1612745343.191",287323794.408,287323800.033,6554,5,1612745310,6,16,1439.957,0,2,18,1,1,0,2,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:08:53.848","1/1612745349.095",287323800.033,287323805.658,6554,5,1612745310,7,16,1439.957,0,2,16,0,2,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:08:59.473","1/1612745354.255",287323805.658,287323811.283,6554,5,1612745310,8,16,1439.957,0,2,14,2,2,2,6,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-039T00:09:05.098","1/1612745360.159",287323811.283,287323816.908,6554,5,1612745310,9,16,1439.957,0,2,12,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:09:10.723","1/1612745366.063",287323816.908,287323822.533,6554,5,1612745310,10,16,1439.957,0,2,10,3,3,0,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-039T00:09:16.348","1/1612745371.223",287323822.533,287323828.158,6554,5,1612745310,11,16,1439.957,0,2,8,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-039T00:09:21.973","1/1612745377.127",287323828.158,287323833.783,6554,5,1612745310,12,16,1439.957,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0