"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,539265671.359,539265676.984,14779,0,1864688864,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,539352065.181,539352070.806,14839,15,1864775231,15,16,1439.957,0,2,31,14,13,11,25,5,6,4,10,4,7,4,9,15,20,14,41,5,7,4,11,5,6,6,11,5,4,1,9,11,4,13,13,10,7,4,5,6,6,5,2,2,2,3,2,5,3,5,3,13,10
"mean",,,539308919.225,539308924.850,14809,7,1864732071,7,16,1439.957,0,1,16,1,1,1,2,0,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24918.459,24918.459,17,5,24919,5,0,0.000,0,0,9,1,2,1,3,1,1,0,1,0,0,0,1,2,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-033T00:00:02.174","1/1864688864.191",539265671.359,539265676.984,14779,0,1864688864,6,16,1439.957,0,1,19,0,0,0,0,0,0,1,1,1,2,2,5,1,,,,,,,,,,,,,,,,,,,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,4,0
"sci","2017-033T00:00:07.799","1/1864688870.095",539265676.984,539265682.609,14779,0,1864688864,7,16,1439.957,0,1,17,1,1,0,2,0,0,0,0,0,0,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:00:13.424","1/1864688875.255",539265682.609,539265688.234,14779,0,1864688864,8,16,1439.957,0,1,15,0,1,0,1,0,,,,,,,,,,,,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0
"sci","2017-033T00:00:19.049","1/1864688881.159",539265688.234,539265693.859,14779,0,1864688864,9,16,1439.957,0,1,13,1,4,0,5,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:00:24.674","1/1864688887.063",539265693.859,539265699.484,14779,0,1864688864,10,16,1439.957,0,1,11,2,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:00:30.299","1/1864688892.223",539265699.484,539265705.109,14779,0,1864688864,11,16,1439.957,0,1,9,1,3,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:00:35.924","1/1864688898.127",539265705.109,539265710.734,14779,0,1864688864,12,16,1439.957,0,1,7,0,5,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:00:41.549","1/1864688904.031",539265710.734,539265716.359,14779,0,1864688864,13,16,1439.957,0,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:00:47.174","1/1864688909.191",539265716.359,539265721.984,14779,0,1864688864,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-033T00:00:52.799","1/1864688915.095",539265721.984,539265727.609,14779,0,1864688864,15,16,1439.957,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-033T00:00:58.428","1/1864688921.000",539265727.613,539265733.238,14779,1,1864688921,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:01:04.049","1/1864688926.159",539265733.234,539265738.859,14779,1,1864688921,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2017-033T00:01:09.674","1/1864688932.063",539265738.859,539265744.484,14779,1,1864688921,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:01:15.299","1/1864688937.223",539265744.484,539265750.109,14779,1,1864688921,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-033T00:01:20.924","1/1864688943.127",539265750.109,539265755.734,14779,1,1864688921,4,16,1439.957,0,1,22,0,2,1,3,0,0,0,0,0,0,3,3,4,0,6,10,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2017-033T00:01:26.549","1/1864688949.031",539265755.734,539265761.359,14779,1,1864688921,5,16,1439.957,0,1,20,1,1,0,2,0,1,0,1,0,1,0,1,3,3,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:01:32.174","1/1864688954.191",539265761.359,539265766.984,14779,1,1864688921,6,16,1439.957,0,1,18,0,0,1,1,0,2,0,2,1,0,0,1,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2017-033T00:01:37.799","1/1864688960.095",539265766.984,539265772.609,14779,1,1864688921,7,16,1439.957,0,1,16,3,3,6,12,0,0,3,3,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:01:43.424","1/1864688965.255",539265772.609,539265778.234,14779,1,1864688921,8,16,1439.957,0,1,14,4,4,2,10,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,,,,,,,,1,
"sci","2017-033T00:01:49.049","1/1864688971.159",539265778.234,539265783.859,14779,1,1864688921,9,16,1439.957,0,1,12,3,4,5,12,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:01:54.674","1/1864688977.063",539265783.859,539265789.484,14779,1,1864688921,10,16,1439.957,0,1,10,3,6,3,12,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:02:00.299","1/1864688982.223",539265789.484,539265795.109,14779,1,1864688921,11,16,1439.957,0,1,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:02:05.924","1/1864688988.127",539265795.109,539265800.734,14779,1,1864688921,12,16,1439.957,0,1,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-033T00:02:11.549","1/1864688994.031",539265800.734,539265806.359,14779,1,1864688921,13,16,1439.957,0,1,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:02:17.174","1/1864688999.191",539265806.359,539265811.984,14779,1,1864688921,14,16,1439.957,0,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:02:22.799","1/1864689005.095",539265811.984,539265817.609,14779,1,1864688921,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-033T00:02:28.427","1/1864689011.000",539265817.612,539265823.237,14779,2,1864689011,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:02:34.048","1/1864689016.159",539265823.233,539265828.858,14779,2,1864689011,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-033T00:02:39.673","1/1864689022.063",539265828.858,539265834.483,14779,2,1864689011,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:02:45.298","1/1864689027.223",539265834.483,539265840.108,14779,2,1864689011,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-033T00:02:50.923","1/1864689033.127",539265840.108,539265845.733,14779,2,1864689011,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,1,1,4,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-033T00:02:56.548","1/1864689039.031",539265845.733,539265851.358,14779,2,1864689011,5,16,1439.957,0,1,21,0,1,1,2,0,0,1,1,0,0,0,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2017-033T00:03:02.173","1/1864689044.191",539265851.358,539265856.983,14779,2,1864689011,6,16,1439.957,0,1,19,1,0,0,1,2,0,1,3,0,2,0,2,2,3,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:03:07.798","1/1864689050.095",539265856.983,539265862.608,14779,2,1864689011,7,16,1439.957,0,1,17,2,3,0,5,1,1,0,2,0,0,0,0,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:03:13.423","1/1864689055.255",539265862.608,539265868.233,14779,2,1864689011,8,16,1439.957,0,1,15,2,5,1,8,1,3,0,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:03:19.048","1/1864689061.159",539265868.233,539265873.858,14779,2,1864689011,9,16,1439.957,0,1,13,6,6,3,15,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:03:24.673","1/1864689067.063",539265873.858,539265879.483,14779,2,1864689011,10,16,1439.957,0,1,11,3,4,5,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:03:30.298","1/1864689072.223",539265879.483,539265885.108,14779,2,1864689011,11,16,1439.957,0,1,9,1,3,1,5,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:03:35.923","1/1864689078.127",539265885.108,539265890.733,14779,2,1864689011,12,16,1439.957,0,1,7,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:03:41.548","1/1864689084.031",539265890.733,539265896.358,14779,2,1864689011,13,16,1439.957,0,1,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:03:47.173","1/1864689089.191",539265896.358,539265901.983,14779,2,1864689011,14,16,1439.957,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:03:52.798","1/1864689095.095",539265901.983,539265907.608,14779,2,1864689011,15,16,1439.957,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2017-033T00:03:58.427","1/1864689101.000",539265907.612,539265913.237,14779,3,1864689101,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:04:04.048","1/1864689106.159",539265913.233,539265918.858,14779,3,1864689101,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:04:09.673","1/1864689112.063",539265918.858,539265924.483,14779,3,1864689101,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2017-033T00:04:15.298","1/1864689117.223",539265924.483,539265930.108,14779,3,1864689101,3,16,1439.957,0,1,24,1,1,0,2,0,1,0,1,1,0,0,1,1,4,0,5,1,0,2,3,0,1,1,2,0,0,0,0,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-033T00:04:20.923","1/1864689123.127",539265930.108,539265935.733,14779,3,1864689101,4,16,1439.957,0,1,22,0,0,0,0,1,0,0,1,1,0,1,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-033T00:04:26.548","1/1864689129.031",539265935.733,539265941.358,14779,3,1864689101,5,16,1439.957,0,1,20,0,0,1,1,1,1,0,2,0,2,0,2,2,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,1
"sci","2017-033T00:04:32.173","1/1864689134.191",539265941.358,539265946.983,14779,3,1864689101,6,16,1439.957,0,1,18,0,3,2,5,3,2,3,8,0,1,1,2,4,4,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0
"sci","2017-033T00:04:37.798","1/1864689140.095",539265946.983,539265952.608,14779,3,1864689101,7,16,1439.957,0,1,16,1,4,3,8,0,0,0,0,0,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2017-033T00:04:43.423","1/1864689145.255",539265952.608,539265958.233,14779,3,1864689101,8,16,1439.957,0,1,14,3,1,6,10,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:04:49.048","1/1864689151.159",539265958.233,539265963.858,14779,3,1864689101,9,16,1439.957,0,1,12,1,2,2,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:04:54.673","1/1864689157.063",539265963.858,539265969.483,14779,3,1864689101,10,16,1439.957,0,1,10,1,0,1,2,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:05:00.298","1/1864689162.223",539265969.483,539265975.108,14779,3,1864689101,11,16,1439.957,0,1,8,0,2,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:05:05.922","1/1864689168.127",539265975.107,539265980.732,14779,3,1864689101,12,16,1439.957,0,1,6,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:05:11.547","1/1864689174.031",539265980.732,539265986.357,14779,3,1864689101,13,16,1439.957,0,1,4,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:05:17.172","1/1864689179.191",539265986.357,539265991.982,14779,3,1864689101,14,16,1439.957,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:05:22.797","1/1864689185.095",539265991.982,539265997.607,14779,3,1864689101,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:05:28.426","1/1864689191.000",539265997.611,539266003.236,14779,4,1864689191,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:05:34.047","1/1864689196.159",539266003.232,539266008.857,14779,4,1864689191,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:05:39.672","1/1864689202.063",539266008.857,539266014.482,14779,4,1864689191,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:05:45.297","1/1864689207.223",539266014.482,539266020.107,14779,4,1864689191,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-033T00:05:50.922","1/1864689213.127",539266020.107,539266025.732,14779,4,1864689191,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,6,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-033T00:05:56.547","1/1864689219.031",539266025.732,539266031.357,14779,4,1864689191,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,8,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:06:02.172","1/1864689224.191",539266031.357,539266036.982,14779,4,1864689191,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,1,1,2,4,6,1,11,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-033T00:06:07.797","1/1864689230.095",539266036.982,539266042.607,14779,4,1864689191,7,16,1439.957,0,1,17,2,1,1,4,0,0,0,0,0,1,1,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:06:13.422","1/1864689235.255",539266042.607,539266048.232,14779,4,1864689191,8,16,1439.957,0,1,15,2,4,0,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:06:19.047","1/1864689241.159",539266048.232,539266053.857,14779,4,1864689191,9,16,1439.957,0,1,13,2,2,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:06:24.672","1/1864689247.063",539266053.857,539266059.482,14779,4,1864689191,10,16,1439.957,0,1,11,1,3,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-033T00:06:30.297","1/1864689252.223",539266059.482,539266065.107,14779,4,1864689191,11,16,1439.957,0,1,9,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:06:35.922","1/1864689258.127",539266065.107,539266070.732,14779,4,1864689191,12,16,1439.957,0,1,7,5,1,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-033T00:06:41.547","1/1864689264.031",539266070.732,539266076.357,14779,4,1864689191,13,16,1439.957,0,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:06:47.172","1/1864689269.191",539266076.357,539266081.982,14779,4,1864689191,14,16,1439.957,0,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-033T00:06:52.797","1/1864689275.095",539266081.982,539266087.607,14779,4,1864689191,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:06:58.426","1/1864689281.000",539266087.611,539266093.236,14779,5,1864689281,0,16,1439.957,0,1,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-033T00:07:04.047","1/1864689286.159",539266093.232,539266098.857,14779,5,1864689281,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:07:09.672","1/1864689292.063",539266098.857,539266104.482,14779,5,1864689281,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-033T00:07:15.297","1/1864689297.223",539266104.482,539266110.107,14779,5,1864689281,3,16,1439.957,0,1,24,0,0,0,0,0,0,1,1,0,0,2,2,0,1,2,3,0,0,0,0,1,1,1,3,0,0,0,0,1,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2017-033T00:07:20.922","1/1864689303.127",539266110.107,539266115.732,14779,5,1864689281,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,1,0,0,1,2,3,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-033T00:07:26.547","1/1864689309.031",539266115.732,539266121.357,14779,5,1864689281,5,16,1439.957,0,1,20,0,0,0,0,1,0,1,2,2,0,0,2,5,1,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-033T00:07:32.172","1/1864689314.191",539266121.357,539266126.982,14779,5,1864689281,6,16,1439.957,0,1,18,1,2,0,3,0,1,0,1,0,0,0,0,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:07:37.797","1/1864689320.095",539266126.982,539266132.607,14779,5,1864689281,7,16,1439.957,0,1,16,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:07:43.421","1/1864689325.255",539266132.606,539266138.231,14779,5,1864689281,8,16,1439.957,0,1,14,4,1,4,9,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-033T00:07:49.046","1/1864689331.159",539266138.231,539266143.856,14779,5,1864689281,9,16,1439.957,0,1,12,2,2,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-033T00:07:54.671","1/1864689337.063",539266143.856,539266149.481,14779,5,1864689281,10,16,1439.957,0,1,10,1,4,3,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:00.296","1/1864689342.223",539266149.481,539266155.106,14779,5,1864689281,11,16,1439.957,0,1,8,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:05.921","1/1864689348.127",539266155.106,539266160.731,14779,5,1864689281,12,16,1439.957,0,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:11.546","1/1864689354.031",539266160.731,539266166.356,14779,5,1864689281,13,16,1439.957,0,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:17.171","1/1864689359.191",539266166.356,539266171.981,14779,5,1864689281,14,16,1439.957,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:22.796","1/1864689365.095",539266171.981,539266177.606,14779,5,1864689281,15,16,1439.957,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:28.425","1/1864689371.000",539266177.610,539266183.235,14779,6,1864689371,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:34.046","1/1864689376.159",539266183.231,539266188.856,14779,6,1864689371,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-033T00:08:39.671","1/1864689382.063",539266188.856,539266194.481,14779,6,1864689371,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:45.296","1/1864689387.223",539266194.481,539266200.106,14779,6,1864689371,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:08:50.921","1/1864689393.127",539266200.106,539266205.731,14779,6,1864689371,4,16,1439.957,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,1,2,1,4,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-033T00:08:56.546","1/1864689399.031",539266205.731,539266211.356,14779,6,1864689371,5,16,1439.957,0,1,21,2,1,0,3,1,0,0,1,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:09:02.171","1/1864689404.191",539266211.356,539266216.981,14779,6,1864689371,6,16,1439.957,0,1,19,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:09:07.796","1/1864689410.095",539266216.981,539266222.606,14779,6,1864689371,7,16,1439.957,0,1,17,2,1,2,5,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-033T00:09:13.421","1/1864689415.255",539266222.606,539266228.231,14779,6,1864689371,8,16,1439.957,0,1,15,3,1,0,4,1,0,0,1,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0