"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,422625676.304,422625687.320,11619,0,1748048126,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,422712065.571,422712073.527,11653,15,1748134516,15,16,2819.970,1,3,31,16,23,9,36,5,10,5,14,14,36,6,47,8,6,5,16,3,3,2,4,2,3,2,4,2,1,1,3,3,2,7,4,11,28,6,2,3,2,4,1,1,1,3,1,3,1,11,2,39,4
"mean",,,422672231.284,422672240.990,11636,7,1748094609,8,16,2484.532,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25303.193,25301.905,10,5,25313,5,0,436.996,0,1,9,1,1,1,2,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-144T00:00:09.119","1/1748048126.047",422625676.304,422625687.320,11619,0,1748048126,12,16,2819.970,0,1,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:00:20.135","1/1748048137.051",422625687.320,422625698.336,11619,0,1748048126,13,16,2819.970,0,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2013-144T00:00:31.150","1/1748048148.055",422625698.335,422625709.351,11619,0,1748048126,14,16,2819.970,0,1,3,4,1,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:00:42.166","1/1748048159.059",422625709.351,422625720.367,11619,0,1748048126,15,16,2819.970,0,1,1,1,2,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-144T00:00:53.935","1/1748048171.000",422625721.120,422625732.136,11619,1,1748048171,0,16,2819.970,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:01:04.947","1/1748048182.003",422625732.132,422625743.148,11619,1,1748048171,1,16,2819.970,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:01:15.963","1/1748048193.007",422625743.148,422625754.164,11619,1,1748048171,2,16,2819.970,0,1,26,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-144T00:01:26.978","1/1748048204.011",422625754.163,422625765.179,11619,1,1748048171,3,16,2819.970,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-144T00:01:37.994","1/1748048215.015",422625765.179,422625776.195,11619,1,1748048171,4,16,2819.970,0,1,22,0,0,0,0,0,0,0,0,0,3,0,3,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-144T00:01:49.009","1/1748048226.019",422625776.194,422625787.210,11619,1,1748048171,5,16,2819.970,0,1,20,0,0,0,0,0,0,0,0,3,0,0,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-144T00:02:00.025","1/1748048237.023",422625787.210,422625798.226,11619,1,1748048171,6,16,2819.970,0,1,18,0,1,1,2,1,2,0,3,4,2,0,6,6,4,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-144T00:02:11.040","1/1748048248.027",422625798.225,422625809.241,11619,1,1748048171,7,16,2819.970,0,1,16,7,1,2,10,0,2,1,3,3,3,0,6,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,0,0,0,0,1,0,0,0,0,0,0,0,1,1,6,0
"sci","2013-144T00:02:22.056","1/1748048259.031",422625809.241,422625820.257,11619,1,1748048171,8,16,2819.970,0,1,14,7,8,0,15,1,0,1,2,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,3,0,5,0
"sci","2013-144T00:02:33.071","1/1748048270.035",422625820.256,422625831.272,11619,1,1748048171,9,16,2819.970,0,1,12,6,5,1,12,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-144T00:02:44.087","1/1748048281.039",422625831.272,422625842.288,11619,1,1748048171,10,16,2819.970,0,1,10,1,5,0,6,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:02:55.103","1/1748048292.043",422625842.288,422625853.304,11619,1,1748048171,11,16,2819.970,0,1,8,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2013-144T00:03:06.118","1/1748048303.047",422625853.303,422625864.319,11619,1,1748048171,12,16,2819.970,0,1,6,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:03:17.134","1/1748048314.051",422625864.319,422625875.335,11619,1,1748048171,13,16,2819.970,0,1,4,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:03:28.149","1/1748048325.055",422625875.334,422625886.350,11619,1,1748048171,14,16,2819.970,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2013-144T00:03:39.165","1/1748048336.059",422625886.350,422625897.366,11619,1,1748048171,15,16,2819.970,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-144T00:03:49.934","1/1748048347.000",422625897.119,422625908.135,11619,2,1748048347,0,16,2819.970,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:04:00.946","1/1748048358.003",422625908.131,422625919.147,11619,2,1748048347,1,16,2819.970,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:04:11.961","1/1748048369.007",422625919.146,422625930.162,11619,2,1748048347,2,16,2819.970,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:04:22.977","1/1748048380.011",422625930.162,422625941.178,11619,2,1748048347,3,16,2819.970,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-144T00:04:33.993","1/1748048391.015",422625941.178,422625952.194,11619,2,1748048347,4,16,2819.970,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2013-144T00:04:45.008","1/1748048402.019",422625952.193,422625963.209,11619,2,1748048347,5,16,2819.970,0,1,21,0,0,0,0,0,0,0,0,4,3,1,8,1,0,1,2,0,1,0,1,2,2,0,4,0,0,0,0,0,0,0,1,4,2,0,2,2,0,0,0,0,0,0,0,0,0,2,0,6,4
"sci","2013-144T00:04:56.024","1/1748048413.023",422625963.209,422625974.225,11619,2,1748048347,6,16,2819.970,0,1,19,0,1,0,1,0,1,0,1,7,10,1,18,2,4,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,5,9,1,0,0,0,0,0,0,0,0,0,0,0,4,0,15,0
"sci","2013-144T00:05:07.039","1/1748048424.027",422625974.224,422625985.240,11619,2,1748048347,7,16,2819.970,0,1,17,3,12,1,16,0,0,0,0,5,2,0,7,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2013-144T00:05:18.055","1/1748048435.031",422625985.240,422625996.256,11619,2,1748048347,8,16,2819.970,0,1,15,5,10,3,18,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2013-144T00:05:29.070","1/1748048446.035",422625996.255,422626007.271,11619,2,1748048347,9,16,2819.970,0,1,13,12,9,4,25,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-144T00:05:40.086","1/1748048457.039",422626007.271,422626018.287,11619,2,1748048347,10,16,2819.970,0,1,11,7,15,3,25,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:05:51.101","1/1748048468.043",422626018.286,422626029.302,11619,2,1748048347,11,16,2819.970,0,1,9,8,9,0,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:06:02.117","1/1748048479.047",422626029.302,422626040.318,11619,2,1748048347,12,16,2819.970,0,1,7,2,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-144T00:06:13.132","1/1748048490.051",422626040.317,422626051.333,11619,2,1748048347,13,16,2819.970,0,1,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:06:24.148","1/1748048501.055",422626051.333,422626062.349,11619,2,1748048347,14,16,2819.970,0,1,3,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:06:35.164","1/1748048512.059",422626062.349,422626073.365,11619,2,1748048347,15,16,2819.970,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:06:45.933","1/1748048523.000",422626073.118,422626084.134,11619,3,1748048523,0,16,2819.970,0,1,30,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:06:56.945","1/1748048534.003",422626084.130,422626095.146,11619,3,1748048523,1,16,2819.970,0,1,28,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:07:07.960","1/1748048545.007",422626095.145,422626106.161,11619,3,1748048523,2,16,2819.970,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:07:18.976","1/1748048556.011",422626106.161,422626117.177,11619,3,1748048523,3,16,2819.970,0,1,24,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-144T00:07:29.991","1/1748048567.015",422626117.176,422626128.192,11619,3,1748048523,4,16,2819.970,0,1,22,1,0,0,1,0,0,0,0,2,2,0,4,2,1,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-144T00:07:41.007","1/1748048578.019",422626128.192,422626139.208,11619,3,1748048523,5,16,2819.970,0,1,20,0,1,1,2,0,0,0,0,5,2,0,7,4,2,1,7,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,5,2,0,2,1,1,0,0,0,0,0,0,0,0,2,0,7,4
"sci","2013-144T00:07:52.022","1/1748048589.023",422626139.207,422626150.223,11619,3,1748048523,6,16,2819.970,0,1,18,3,3,0,6,2,1,0,3,1,4,0,5,4,2,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2013-144T00:08:03.038","1/1748048600.027",422626150.223,422626161.239,11619,3,1748048523,7,16,2819.970,0,1,16,11,3,4,18,1,0,0,1,3,2,0,5,1,0,2,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0
"sci","2013-144T00:08:14.054","1/1748048611.031",422626161.239,422626172.255,11619,3,1748048523,8,16,2819.970,0,1,14,3,6,7,16,0,5,0,5,0,3,0,3,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,4,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2013-144T00:08:25.069","1/1748048622.035",422626172.254,422626183.270,11619,3,1748048523,9,16,2819.970,0,1,12,3,5,5,13,1,1,1,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-144T00:08:36.085","1/1748048633.039",422626183.270,422626194.286,11619,3,1748048523,10,16,2819.970,0,1,10,4,3,2,9,1,0,1,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-144T00:08:47.100","1/1748048644.043",422626194.285,422626205.301,11619,3,1748048523,11,16,2819.970,0,1,8,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-144T00:08:58.116","1/1748048655.047",422626205.301,422626216.317,11619,3,1748048523,12,16,2819.970,0,1,6,1,2,1,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-144T00:09:09.131","1/1748048666.051",422626216.316,422626227.332,11619,3,1748048523,13,16,2819.970,0,1,4,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:09:20.147","1/1748048677.055",422626227.332,422626238.348,11619,3,1748048523,14,16,2819.970,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:09:31.162","1/1748048688.059",422626238.347,422626249.363,11619,3,1748048523,15,16,2819.970,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:09:41.932","1/1748048699.000",422626249.117,422626260.133,11619,4,1748048699,0,16,2819.970,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:09:52.944","1/1748048710.003",422626260.129,422626271.145,11619,4,1748048699,1,16,2819.970,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:10:03.959","1/1748048721.007",422626271.144,422626282.160,11619,4,1748048699,2,16,2819.970,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:10:14.975","1/1748048732.011",422626282.160,422626293.176,11619,4,1748048699,3,16,2819.970,0,1,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2013-144T00:10:25.990","1/1748048743.015",422626293.175,422626304.191,11619,4,1748048699,4,16,2819.970,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:10:37.006","1/1748048754.019",422626304.191,422626315.207,11619,4,1748048699,5,16,2819.970,0,1,21,0,0,0,0,0,0,0,0,2,0,0,2,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
"sci","2013-144T00:10:48.021","1/1748048765.023",422626315.206,422626326.222,11619,4,1748048699,6,16,2819.970,0,1,19,0,0,0,0,0,0,0,0,0,2,0,2,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-144T00:10:59.037","1/1748048776.027",422626326.222,422626337.238,11619,4,1748048699,7,16,2819.970,0,1,17,1,2,0,3,1,0,0,1,0,0,2,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-144T00:11:10.052","1/1748048787.031",422626337.237,422626348.253,11619,4,1748048699,8,16,2819.970,0,1,15,2,7,3,12,0,0,1,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-144T00:11:21.068","1/1748048798.035",422626348.253,422626359.269,11619,4,1748048699,9,16,2819.970,0,1,13,3,3,2,8,0,1,0,1,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,3,0
"sci","2013-144T00:11:32.084","1/1748048809.039",422626359.269,422626370.285,11619,4,1748048699,10,16,2819.970,0,1,11,6,11,2,19,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2013-144T00:11:43.099","1/1748048820.043",422626370.284,422626381.300,11619,4,1748048699,11,16,2819.970,0,1,9,5,7,0,12,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-144T00:11:54.115","1/1748048831.047",422626381.300,422626392.316,11619,4,1748048699,12,16,2819.970,0,1,7,4,6,1,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2013-144T00:12:05.130","1/1748048842.051",422626392.315,422626403.331,11619,4,1748048699,13,16,2819.970,0,1,5,3,3,1,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:12:16.146","1/1748048853.055",422626403.331,422626414.347,11619,4,1748048699,14,16,2819.970,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:12:27.161","1/1748048864.059",422626414.346,422626425.362,11619,4,1748048699,15,16,2819.970,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:12:38.931","1/1748048876.000",422626426.116,422626437.132,11619,5,1748048876,0,16,2819.970,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:12:49.942","1/1748048887.003",422626437.127,422626448.143,11619,5,1748048876,1,16,2819.970,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:13:00.958","1/1748048898.007",422626448.143,422626459.159,11619,5,1748048876,2,16,2819.970,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:13:11.974","1/1748048909.011",422626459.159,422626470.175,11619,5,1748048876,3,16,2819.970,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:13:22.989","1/1748048920.015",422626470.174,422626481.190,11619,5,1748048876,4,16,2819.970,0,1,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-144T00:13:34.005","1/1748048931.019",422626481.190,422626492.206,11619,5,1748048876,5,16,2819.970,0,1,20,0,0,0,0,1,0,0,1,2,0,0,2,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-144T00:13:45.020","1/1748048942.023",422626492.205,422626503.221,11619,5,1748048876,6,16,2819.970,0,1,18,1,0,0,1,1,0,0,1,6,0,0,6,2,3,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,5,0
"sci","2013-144T00:13:56.036","1/1748048953.027",422626503.221,422626514.237,11619,5,1748048876,7,16,2819.970,0,1,16,4,2,1,7,1,2,0,3,6,3,0,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,4,0,4,0
"sci","2013-144T00:14:07.051","1/1748048964.031",422626514.236,422626525.252,11619,5,1748048876,8,16,2819.970,0,1,14,7,8,2,17,1,1,1,3,2,0,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2013-144T00:14:18.067","1/1748048975.035",422626525.252,422626536.268,11619,5,1748048876,9,16,2819.970,0,1,12,5,6,5,16,5,2,1,8,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0
"sci","2013-144T00:14:29.082","1/1748048986.039",422626536.267,422626547.283,11619,5,1748048876,10,16,2819.970,0,1,10,14,5,3,22,0,1,0,1,1,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2013-144T00:14:40.098","1/1748048997.043",422626547.283,422626558.299,11619,5,1748048876,11,16,2819.970,0,1,8,5,6,4,15,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-144T00:14:51.114","1/1748049008.047",422626558.299,422626569.315,11619,5,1748048876,12,16,2819.970,0,1,6,4,2,4,10,2,,,,,,,,,,,,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,,1
"sci","2013-144T00:15:02.129","1/1748049019.051",422626569.314,422626580.330,11619,5,1748048876,13,16,2819.970,0,1,4,3,1,1,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:15:13.145","1/1748049030.055",422626580.330,422626591.346,11619,5,1748048876,14,16,2819.970,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:15:24.160","1/1748049041.059",422626591.345,422626602.361,11619,5,1748048876,15,16,2819.970,0,1,0,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:15:34.930","1/1748049052.000",422626602.115,422626613.131,11619,6,1748049052,0,16,2819.970,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:15:45.941","1/1748049063.003",422626613.126,422626624.142,11619,6,1748049052,1,16,2819.970,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2013-144T00:15:56.957","1/1748049074.007",422626624.142,422626635.158,11619,6,1748049052,2,16,2819.970,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:16:07.972","1/1748049085.011",422626635.157,422626646.173,11619,6,1748049052,3,16,2819.970,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:16:18.988","1/1748049096.015",422626646.173,422626657.189,11619,6,1748049052,4,16,2819.970,0,1,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-144T00:16:30.004","1/1748049107.019",422626657.189,422626668.205,11619,6,1748049052,5,16,2819.970,0,1,21,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,1
"sci","2013-144T00:16:41.019","1/1748049118.023",422626668.204,422626679.220,11619,6,1748049052,6,16,2819.970,0,1,19,0,0,0,0,0,0,0,0,2,1,0,3,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2013-144T00:16:52.035","1/1748049129.027",422626679.220,422626690.236,11619,6,1748049052,7,16,2819.970,0,1,17,1,1,1,3,0,0,0,0,2,2,0,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-144T00:17:03.050","1/1748049140.031",422626690.235,422626701.251,11619,6,1748049052,8,16,2819.970,0,1,15,8,3,0,11,3,2,1,6,4,7,0,11,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2013-144T00:17:14.066","1/1748049151.035",422626701.251,422626712.267,11619,6,1748049052,9,16,2819.970,0,1,13,4,7,1,12,0,2,0,2,2,2,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-144T00:17:25.081","1/1748049162.039",422626712.266,422626723.282,11619,6,1748049052,10,16,2819.970,0,1,11,9,2,1,12,2,1,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-144T00:17:36.097","1/1748049173.043",422626723.282,422626734.298,11619,6,1748049052,11,16,2819.970,0,1,9,16,4,0,20,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-144T00:17:47.112","1/1748049184.047",422626734.297,422626745.313,11619,6,1748049052,12,16,2819.970,0,1,7,5,2,3,10,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-144T00:17:58.128","1/1748049195.051",422626745.313,422626756.329,11619,6,1748049052,13,16,2819.970,0,1,5,6,1,1,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-144T00:18:09.144","1/1748049206.055",422626756.329,422626767.345,11619,6,1748049052,14,16,2819.970,0,1,3,0,2,1,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0