"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,365601672.844,365601680.839,15343,0,1691023760,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,365688064.551,365688070.176,15401,15,1691110142,15,16,2066.831,1,3,31,14,22,9,26,9,12,6,16,12,72,6,74,8,6,9,12,4,2,5,9,20,6,3,20,1,1,1,2,3,2,10,4,12,54,4,6,5,8,10,2,4,17,3,2,8,1,15,12,56,11
"mean",,,365645733.832,365645739.575,15372,7,1691067779,8,16,1470.381,0,2,15,0,1,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24497.422,24497.223,17,5,24499,5,0,132.682,0,1,9,1,1,1,2,1,1,0,1,1,2,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-215T00:00:06.661","1/1691023760.254",365601672.844,365601680.839,15343,1,1691023760,1,16,2046.602,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:00:14.657","1/1691023768.253",365601680.840,365601688.835,15343,1,1691023760,2,16,2046.602,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-215T00:00:22.649","1/1691023776.251",365601688.832,365601696.827,15343,1,1691023760,3,16,2046.602,1,3,24,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:00:30.645","1/1691023784.250",365601696.828,365601704.823,15343,1,1691023760,4,16,2046.602,1,3,22,0,1,1,2,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-215T00:00:38.641","1/1691023792.249",365601704.824,365601712.819,15343,1,1691023760,5,16,2046.602,1,3,20,0,0,0,0,1,0,0,1,0,4,1,5,2,0,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-215T00:00:46.633","1/1691023800.247",365601712.816,365601720.811,15343,1,1691023760,6,16,2046.602,1,3,18,0,0,0,0,0,0,1,1,5,7,0,12,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,12,0
"sci","2011-215T00:00:54.629","1/1691023808.246",365601720.812,365601728.807,15343,1,1691023760,7,16,2046.602,1,3,16,1,3,1,5,0,4,0,4,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,0
"sci","2011-215T00:01:02.621","1/1691023816.244",365601728.804,365601736.799,15343,1,1691023760,8,16,2046.602,1,3,14,3,5,2,10,0,2,1,3,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-215T00:01:10.617","1/1691023824.243",365601736.800,365601744.795,15343,1,1691023760,9,16,2046.602,1,3,12,6,4,3,13,0,1,2,3,3,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2011-215T00:01:18.613","1/1691023832.242",365601744.796,365601752.791,15343,1,1691023760,10,16,2046.602,1,3,10,5,4,3,12,3,2,2,7,3,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,6,0,0,0,0,1,0,0,0,0,0,0,0,2,0,7,0
"sci","2011-215T00:01:26.605","1/1691023840.240",365601752.788,365601760.783,15343,1,1691023760,11,16,2046.602,1,3,8,1,5,1,7,3,3,0,6,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,3,0,0,0,0,1,0,0,0,0,0,1,0,1,0,6,0
"sci","2011-215T00:01:34.601","1/1691023848.239",365601760.784,365601768.779,15343,1,1691023760,12,16,2046.602,1,3,6,2,3,2,7,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-215T00:01:42.594","1/1691023856.237",365601768.777,365601776.772,15343,1,1691023760,13,16,2046.602,1,3,4,3,0,0,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:01:50.590","1/1691023864.236",365601776.773,365601784.768,15343,1,1691023760,14,16,2046.602,1,3,2,1,3,0,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:01:58.586","1/1691023872.235",365601784.769,365601792.764,15343,1,1691023760,15,16,2046.602,1,3,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-215T00:02:06.668","1/1691023881.000",365601792.851,365601800.898,15343,2,1691023881,0,16,2060.059,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:02:14.714","1/1691023889.012",365601800.897,365601808.944,15343,2,1691023881,1,16,2060.059,1,3,29,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:02:22.761","1/1691023897.024",365601808.944,365601816.991,15343,2,1691023881,2,16,2060.059,1,3,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:02:30.808","1/1691023905.036",365601816.991,365601825.038,15343,2,1691023881,3,16,2060.059,1,3,25,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,,,,,,,,,,,,,,,,,,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,,3
"sci","2011-215T00:02:38.855","1/1691023913.048",365601825.038,365601833.085,15343,2,1691023881,4,16,2060.059,1,3,23,0,2,0,2,0,0,0,0,2,4,0,6,3,2,1,6,1,0,1,2,1,1,1,3,0,0,0,0,0,1,0,0,2,3,0,1,1,1,0,0,0,0,0,0,0,0,1,0,5,3
"sci","2011-215T00:02:46.902","1/1691023921.060",365601833.085,365601841.132,15343,2,1691023881,5,16,2060.059,1,3,21,0,0,0,0,0,1,0,1,0,4,2,6,5,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-215T00:02:54.949","1/1691023929.072",365601841.132,365601849.179,15343,2,1691023881,6,16,2060.059,1,3,19,0,2,0,2,0,3,0,3,2,3,0,5,2,6,3,11,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,4,1
"sci","2011-215T00:03:02.995","1/1691023937.084",365601849.178,365601857.225,15343,2,1691023881,7,16,2060.059,1,3,17,1,2,0,3,0,2,0,2,1,5,6,12,2,1,3,6,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,4,,
"sci","2011-215T00:03:11.042","1/1691023945.096",365601857.225,365601865.272,15343,2,1691023881,8,16,2060.059,1,3,15,6,7,5,18,0,1,2,3,1,3,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-215T00:03:19.089","1/1691023953.108",365601865.272,365601873.319,15343,2,1691023881,9,16,2060.059,1,3,13,3,15,3,21,2,3,0,5,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-215T00:03:27.136","1/1691023961.120",365601873.319,365601881.366,15343,2,1691023881,10,16,2060.059,1,3,11,5,5,2,12,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-215T00:03:35.183","1/1691023969.132",365601881.366,365601889.413,15343,2,1691023881,11,16,2060.059,1,3,9,0,6,1,7,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,1,0,,
"sci","2011-215T00:03:43.230","1/1691023977.144",365601889.413,365601897.460,15343,2,1691023881,12,16,2060.059,1,3,7,4,7,0,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:03:51.276","1/1691023985.156",365601897.459,365601905.506,15343,2,1691023881,13,16,2060.059,1,3,5,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:03:59.323","1/1691023993.168",365601905.506,365601913.553,15343,2,1691023881,14,16,2060.059,1,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:04:07.370","1/1691024001.180",365601913.553,365601921.600,15343,2,1691023881,15,16,2060.059,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:04:15.667","1/1691024010.000",365601921.850,365601929.832,15343,3,1691024010,0,16,2043.281,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:04:23.647","1/1691024017.251",365601929.830,365601937.812,15343,3,1691024010,1,16,2043.281,1,3,28,0,4,1,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-215T00:04:31.628","1/1691024025.246",365601937.811,365601945.793,15343,3,1691024010,2,16,2043.281,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-215T00:04:39.608","1/1691024033.241",365601945.791,365601953.773,15343,3,1691024010,3,16,2043.281,1,3,24,1,0,0,1,0,0,0,0,1,0,0,1,1,1,1,3,1,0,0,1,2,0,2,4,0,0,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2011-215T00:04:47.592","1/1691024041.237",365601953.775,365601961.757,15343,3,1691024010,4,16,2043.281,1,3,22,1,1,0,2,0,0,0,0,2,0,0,2,1,3,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-215T00:04:55.573","1/1691024049.232",365601961.756,365601969.738,15343,3,1691024010,5,16,2043.281,1,3,20,0,1,0,1,0,0,1,1,6,1,2,9,3,3,4,10,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,5,1,1,0,0,0,0,1,1,0,0,0,0,0,3,0,7,0
"sci","2011-215T00:05:03.553","1/1691024057.227",365601969.736,365601977.718,15343,3,1691024010,6,16,2043.281,1,3,18,2,0,0,2,1,0,0,1,1,4,1,6,8,1,3,12,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1
"sci","2011-215T00:05:11.534","1/1691024065.222",365601977.717,365601985.699,15343,3,1691024010,7,16,2043.281,1,3,16,4,8,3,15,0,1,0,1,0,1,1,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-215T00:05:19.518","1/1691024073.218",365601985.701,365601993.683,15343,3,1691024010,8,16,2043.281,1,3,14,10,9,4,23,2,1,1,4,0,4,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2011-215T00:05:27.498","1/1691024081.213",365601993.681,365602001.663,15343,3,1691024010,9,16,2043.281,1,3,12,5,7,7,19,2,4,4,10,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-215T00:05:35.479","1/1691024089.208",365602001.662,365602009.644,15343,3,1691024010,10,16,2043.281,1,3,10,8,8,1,17,2,3,0,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-215T00:05:43.463","1/1691024097.204",365602009.646,365602017.628,15343,3,1691024010,11,16,2043.281,1,3,8,4,4,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:05:51.444","1/1691024105.199",365602017.627,365602025.609,15343,3,1691024010,12,16,2043.281,1,3,6,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:05:59.424","1/1691024113.194",365602025.607,365602033.589,15343,3,1691024010,13,16,2043.281,1,3,4,0,4,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:06:07.404","1/1691024121.189",365602033.587,365602041.569,15343,3,1691024010,14,16,2043.281,1,3,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-215T00:06:15.389","1/1691024129.185",365602041.572,365602049.554,15343,3,1691024010,15,16,2043.281,1,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:06:23.666","1/1691024138.000",365602049.849,365602057.831,15343,4,1691024138,0,16,2043.281,1,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:06:31.646","1/1691024145.251",365602057.829,365602065.811,15343,4,1691024138,1,16,2043.281,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:06:39.627","1/1691024153.246",365602065.810,365602073.792,15343,4,1691024138,2,16,2043.281,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:06:47.607","1/1691024161.241",365602073.790,365602081.772,15343,4,1691024138,3,16,2043.281,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:06:55.592","1/1691024169.237",365602081.775,365602089.757,15343,4,1691024138,4,16,2043.281,1,3,23,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-215T00:07:03.572","1/1691024177.232",365602089.755,365602097.737,15343,4,1691024138,5,16,2043.281,1,3,21,0,0,0,0,0,0,0,0,1,2,0,3,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-215T00:07:11.552","1/1691024185.227",365602097.735,365602105.717,15343,4,1691024138,6,16,2043.281,1,3,19,0,1,0,1,0,0,0,0,1,0,1,2,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-215T00:07:19.533","1/1691024193.222",365602105.716,365602113.698,15343,4,1691024138,7,16,2043.281,1,3,17,2,1,0,3,1,0,1,2,1,0,0,1,5,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-215T00:07:27.517","1/1691024201.218",365602113.700,365602121.682,15343,4,1691024138,8,16,2043.281,1,3,15,4,4,2,10,1,1,0,2,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-215T00:07:35.498","1/1691024209.213",365602121.681,365602129.663,15343,4,1691024138,9,16,2043.281,1,3,13,5,3,3,11,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-215T00:07:43.478","1/1691024217.208",365602129.661,365602137.643,15343,4,1691024138,10,16,2043.281,1,3,11,5,5,4,14,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-215T00:07:51.462","1/1691024225.204",365602137.645,365602145.627,15343,4,1691024138,11,16,2043.281,1,3,9,3,4,0,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-215T00:07:59.443","1/1691024233.199",365602145.626,365602153.608,15343,4,1691024138,12,16,2043.281,1,3,7,0,4,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:08:07.423","1/1691024241.194",365602153.606,365602161.588,15343,4,1691024138,13,16,2043.281,1,3,5,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-215T00:08:15.404","1/1691024249.189",365602161.587,365602169.569,15343,4,1691024138,14,16,2043.281,1,3,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:08:23.388","1/1691024257.185",365602169.571,365602177.553,15343,4,1691024138,15,16,2043.281,1,3,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:08:30.665","1/1691024265.000",365602176.848,365602184.856,15343,5,1691024265,0,16,2049.966,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:08:38.669","1/1691024273.001",365602184.852,365602192.860,15343,5,1691024265,1,16,2049.966,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:08:46.677","1/1691024281.003",365602192.860,365602200.868,15343,5,1691024265,2,16,2049.966,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:08:54.685","1/1691024289.005",365602200.868,365602208.876,15343,5,1691024265,3,16,2049.966,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-215T00:09:02.692","1/1691024297.007",365602208.875,365602216.883,15343,5,1691024265,4,16,2049.966,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-215T00:09:10.700","1/1691024305.009",365602216.883,365602224.891,15343,5,1691024265,5,16,2049.966,1,3,20,1,1,0,2,0,0,0,0,2,0,1,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-215T00:09:18.708","1/1691024313.011",365602224.891,365602232.899,15343,5,1691024265,6,16,2049.966,1,3,18,1,0,1,2,0,1,0,1,2,0,0,2,1,4,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-215T00:09:26.716","1/1691024321.013",365602232.899,365602240.907,15343,5,1691024265,7,16,2049.966,1,3,16,1,3,3,7,1,0,0,1,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-215T00:09:34.723","1/1691024329.015",365602240.906,365602248.914,15343,5,1691024265,8,16,2049.966,1,3,14,5,6,9,20,1,1,1,3,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-215T00:09:42.731","1/1691024337.017",365602248.914,365602256.922,15343,5,1691024265,9,16,2049.966,1,3,12,5,4,6,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:09:50.739","1/1691024345.019",365602256.922,365602264.930,15343,5,1691024265,10,16,2049.966,1,3,10,6,5,4,15,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:09:58.747","1/1691024353.021",365602264.930,365602272.938,15343,5,1691024265,11,16,2049.966,1,3,8,2,3,2,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:10:06.754","1/1691024361.023",365602272.937,365602280.945,15343,5,1691024265,12,16,2049.966,1,3,6,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:10:14.762","1/1691024369.025",365602280.945,365602288.953,15343,5,1691024265,13,16,2049.966,1,3,4,0,4,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:10:22.770","1/1691024377.027",365602288.953,365602296.961,15343,5,1691024265,14,16,2049.966,1,3,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:10:30.778","1/1691024385.029",365602296.961,365602304.969,15343,5,1691024265,15,16,2049.966,1,3,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2011-215T00:10:38.664","1/1691024393.000",365602304.847,365602312.764,15343,6,1691024393,0,16,2026.810,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:10:46.578","1/1691024400.234",365602312.761,365602320.678,15343,6,1691024393,1,16,2026.810,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:10:54.496","1/1691024408.213",365602320.679,365602328.596,15343,6,1691024393,2,16,2026.810,1,3,27,0,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:11:02.414","1/1691024416.192",365602328.597,365602336.514,15343,6,1691024393,3,16,2026.810,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:11:10.332","1/1691024424.171",365602336.515,365602344.432,15343,6,1691024393,4,16,2026.810,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-215T00:11:18.250","1/1691024432.150",365602344.433,365602352.350,15343,6,1691024393,5,16,2026.810,1,3,21,0,0,1,1,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-215T00:11:26.164","1/1691024440.128",365602352.347,365602360.264,15343,6,1691024393,6,16,2026.810,1,3,19,0,1,0,1,1,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,0,2,4,4,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,2
"sci","2011-215T00:11:34.082","1/1691024448.107",365602360.265,365602368.182,15343,6,1691024393,7,16,2026.810,1,3,17,2,1,2,5,0,0,0,0,2,1,1,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-215T00:11:42.000","1/1691024456.086",365602368.183,365602376.100,15343,6,1691024393,8,16,2026.810,1,3,15,5,2,1,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-215T00:11:49.918","1/1691024464.065",365602376.101,365602384.018,15343,6,1691024393,9,16,2026.810,1,3,13,2,2,3,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-215T00:11:57.836","1/1691024472.044",365602384.019,365602391.936,15343,6,1691024393,10,16,2026.810,1,3,11,0,2,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-215T00:12:05.750","1/1691024480.022",365602391.933,365602399.850,15343,6,1691024393,11,16,2026.810,1,3,9,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-215T00:12:13.668","1/1691024488.001",365602399.851,365602407.768,15343,6,1691024393,12,16,2026.810,1,3,7,1,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:12:21.586","1/1691024495.236",365602407.769,365602415.686,15343,6,1691024393,13,16,2026.810,1,3,5,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:12:29.504","1/1691024503.215",365602415.687,365602423.604,15343,6,1691024393,14,16,2026.810,1,3,3,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-215T00:12:37.421","1/1691024511.194",365602423.604,365602431.521,15343,6,1691024393,15,16,2026.810,1,3,1,1,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:12:45.664","1/1691024520.000",365602431.847,365602439.881,15343,7,1691024520,0,16,2056.651,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:12:53.695","1/1691024528.008",365602439.878,365602447.912,15343,7,1691024520,1,16,2056.651,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:13:01.730","1/1691024536.017",365602447.913,365602455.947,15343,7,1691024520,2,16,2056.651,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-215T00:13:09.761","1/1691024544.025",365602455.944,365602463.978,15343,7,1691024520,3,16,2056.651,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1