"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,369057668.199,369057671.949,1106,0,1694479778,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,369144065.903,369144071.528,1172,15,1694566109,15,16,2070.239,1,4,31,14,16,18,34,5,8,10,16,6,7,10,13,8,9,8,16,4,7,4,10,6,6,4,7,3,2,1,4,6,3,12,5,6,7,10,3,3,4,8,1,4,4,6,1,9,2,6,3,13,7
"mean",,,369095479.402,369095484.456,1139,8,1694517552,7,16,1293.848,0,2,16,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25594.280,25595.345,19,5,25586,5,0,375.563,0,1,9,1,2,1,4,0,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-255T00:00:02.017","1/1694479778.063",369057668.199,369057671.949,1106,2,1694479778,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:05.767","1/1694479781.255",369057671.949,369057675.699,1106,2,1694479778,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-255T00:00:09.517","1/1694479785.191",369057675.699,369057679.449,1106,2,1694479778,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-255T00:00:13.267","1/1694479789.127",369057679.449,369057683.199,1106,2,1694479778,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:17.017","1/1694479793.063",369057683.199,369057686.949,1106,2,1694479778,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:20.767","1/1694479796.255",369057686.949,369057690.699,1106,2,1694479778,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:24.517","1/1694479800.191",369057690.699,369057694.449,1106,2,1694479778,9,16,959.971,0,3,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:28.267","1/1694479804.127",369057694.449,369057698.199,1106,2,1694479778,10,16,959.971,0,3,11,0,0,0,0,1,0,0,1,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-255T00:00:32.017","1/1694479808.063",369057698.199,369057701.949,1106,2,1694479778,11,16,959.971,0,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:35.767","1/1694479811.255",369057701.949,369057705.699,1106,2,1694479778,12,16,959.971,0,3,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:39.517","1/1694479815.191",369057705.699,369057709.449,1106,2,1694479778,13,16,959.971,0,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:00:43.267","1/1694479819.127",369057709.449,369057713.199,1106,2,1694479778,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:47.017","1/1694479823.063",369057713.199,369057716.949,1106,2,1694479778,15,16,959.971,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2011-255T00:00:50.771","1/1694479827.000",369057716.953,369057720.703,1106,3,1694479827,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:54.517","1/1694479830.191",369057720.699,369057724.449,1106,3,1694479827,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:00:58.267","1/1694479834.127",369057724.449,369057728.199,1106,3,1694479827,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:02.017","1/1694479838.063",369057728.199,369057731.949,1106,3,1694479827,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:05.767","1/1694479841.255",369057731.949,369057735.699,1106,3,1694479827,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:09.517","1/1694479845.191",369057735.699,369057739.449,1106,3,1694479827,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:01:13.267","1/1694479849.127",369057739.449,369057743.199,1106,3,1694479827,6,16,959.971,0,3,18,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:01:17.017","1/1694479853.063",369057743.199,369057746.949,1106,3,1694479827,7,16,959.971,0,3,16,1,0,0,1,0,0,0,0,1,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-255T00:01:20.767","1/1694479856.255",369057746.949,369057750.699,1106,3,1694479827,8,16,959.971,0,3,14,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:24.517","1/1694479860.191",369057750.699,369057754.449,1106,3,1694479827,9,16,959.971,0,3,12,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-255T00:01:28.267","1/1694479864.127",369057754.449,369057758.199,1106,3,1694479827,10,16,959.971,0,3,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-255T00:01:32.017","1/1694479868.063",369057758.199,369057761.949,1106,3,1694479827,11,16,959.971,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:35.767","1/1694479871.255",369057761.949,369057765.699,1106,3,1694479827,12,16,959.971,0,3,6,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:39.517","1/1694479875.191",369057765.699,369057769.449,1106,3,1694479827,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:43.267","1/1694479879.127",369057769.449,369057773.199,1106,3,1694479827,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:47.017","1/1694479883.063",369057773.199,369057776.949,1106,3,1694479827,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:50.770","1/1694479887.000",369057776.952,369057780.702,1106,4,1694479887,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:54.517","1/1694479890.191",369057780.699,369057784.449,1106,4,1694479887,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:01:58.266","1/1694479894.127",369057784.448,369057788.198,1106,4,1694479887,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-255T00:02:02.016","1/1694479898.063",369057788.198,369057791.948,1106,4,1694479887,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:05.766","1/1694479901.255",369057791.948,369057795.698,1106,4,1694479887,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:09.516","1/1694479905.191",369057795.698,369057799.448,1106,4,1694479887,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:02:13.266","1/1694479909.127",369057799.448,369057803.198,1106,4,1694479887,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:17.016","1/1694479913.063",369057803.198,369057806.948,1106,4,1694479887,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-255T00:02:20.766","1/1694479916.255",369057806.948,369057810.698,1106,4,1694479887,8,16,959.971,0,3,15,0,0,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:24.516","1/1694479920.191",369057810.698,369057814.448,1106,4,1694479887,9,16,959.971,0,3,13,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:02:28.266","1/1694479924.127",369057814.448,369057818.198,1106,4,1694479887,10,16,959.971,0,3,11,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:32.016","1/1694479928.063",369057818.198,369057821.948,1106,4,1694479887,11,16,959.971,0,3,9,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:02:35.766","1/1694479931.255",369057821.948,369057825.698,1106,4,1694479887,12,16,959.971,0,3,7,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:39.516","1/1694479935.191",369057825.698,369057829.448,1106,4,1694479887,13,16,959.971,0,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:43.266","1/1694479939.127",369057829.448,369057833.198,1106,4,1694479887,14,16,959.971,0,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:47.016","1/1694479943.063",369057833.198,369057836.948,1106,4,1694479887,15,16,959.971,0,3,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:50.770","1/1694479947.000",369057836.952,369057840.702,1106,5,1694479947,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:54.516","1/1694479950.191",369057840.698,369057844.448,1106,5,1694479947,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:02:58.266","1/1694479954.127",369057844.448,369057848.198,1106,5,1694479947,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:03:02.016","1/1694479958.063",369057848.198,369057851.948,1106,5,1694479947,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-255T00:03:05.766","1/1694479961.255",369057851.948,369057855.698,1106,5,1694479947,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-255T00:03:09.516","1/1694479965.191",369057855.698,369057859.448,1106,5,1694479947,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-255T00:03:13.266","1/1694479969.127",369057859.448,369057863.198,1106,5,1694479947,6,16,959.971,0,3,18,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-255T00:03:17.016","1/1694479973.063",369057863.198,369057866.948,1106,5,1694479947,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2011-255T00:03:20.766","1/1694479976.255",369057866.948,369057870.698,1106,5,1694479947,8,16,959.971,0,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:03:24.516","1/1694479980.191",369057870.698,369057874.448,1106,5,1694479947,9,16,959.971,0,3,12,2,0,0,2,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-255T00:03:28.266","1/1694479984.127",369057874.448,369057878.198,1106,5,1694479947,10,16,959.971,0,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:03:32.016","1/1694479988.063",369057878.198,369057881.948,1106,5,1694479947,11,16,959.971,0,3,8,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:03:35.766","1/1694479991.255",369057881.948,369057885.698,1106,5,1694479947,12,16,959.971,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:03:39.516","1/1694479995.191",369057885.698,369057889.448,1106,5,1694479947,13,16,959.971,0,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:03:43.266","1/1694479999.127",369057889.448,369057893.198,1106,5,1694479947,14,16,959.971,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:03:47.016","1/1694480003.063",369057893.198,369057896.948,1106,5,1694479947,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-255T00:03:50.770","1/1694480007.000",369057896.952,369057900.702,1106,6,1694480007,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:03:54.516","1/1694480010.191",369057900.698,369057904.448,1106,6,1694480007,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:03:58.266","1/1694480014.127",369057904.448,369057908.198,1106,6,1694480007,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:02.016","1/1694480018.063",369057908.198,369057911.948,1106,6,1694480007,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:04:05.766","1/1694480021.255",369057911.948,369057915.698,1106,6,1694480007,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:09.516","1/1694480025.191",369057915.698,369057919.448,1106,6,1694480007,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:13.266","1/1694480029.127",369057919.448,369057923.198,1106,6,1694480007,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:17.016","1/1694480033.063",369057923.198,369057926.948,1106,6,1694480007,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:20.766","1/1694480036.255",369057926.948,369057930.698,1106,6,1694480007,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:24.516","1/1694480040.191",369057930.698,369057934.448,1106,6,1694480007,9,16,959.971,0,3,13,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-255T00:04:28.266","1/1694480044.127",369057934.448,369057938.198,1106,6,1694480007,10,16,959.971,0,3,11,1,0,0,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-255T00:04:32.016","1/1694480048.063",369057938.198,369057941.948,1106,6,1694480007,11,16,959.971,0,3,9,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-255T00:04:35.765","1/1694480051.255",369057941.947,369057945.697,1106,6,1694480007,12,16,959.971,0,3,7,2,0,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:39.515","1/1694480055.191",369057945.697,369057949.447,1106,6,1694480007,13,16,959.971,0,3,5,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:04:43.265","1/1694480059.127",369057949.447,369057953.197,1106,6,1694480007,14,16,959.971,0,3,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:47.015","1/1694480063.063",369057953.197,369057956.947,1106,6,1694480007,15,16,959.971,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:04:50.769","1/1694480067.000",369057956.951,369057960.701,1106,7,1694480067,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:54.515","1/1694480070.191",369057960.697,369057964.447,1106,7,1694480067,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:04:58.265","1/1694480074.127",369057964.447,369057968.197,1106,7,1694480067,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:02.015","1/1694480078.063",369057968.197,369057971.947,1106,7,1694480067,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:05.765","1/1694480081.255",369057971.947,369057975.697,1106,7,1694480067,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:05:09.515","1/1694480085.191",369057975.697,369057979.447,1106,7,1694480067,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:13.265","1/1694480089.127",369057979.447,369057983.197,1106,7,1694480067,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:17.015","1/1694480093.063",369057983.197,369057986.947,1106,7,1694480067,7,16,959.971,0,3,16,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,0,,0
"sci","2011-255T00:05:20.765","1/1694480096.255",369057986.947,369057990.697,1106,7,1694480067,8,16,959.971,0,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:24.515","1/1694480100.191",369057990.697,369057994.447,1106,7,1694480067,9,16,959.971,0,3,12,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:28.265","1/1694480104.127",369057994.447,369057998.197,1106,7,1694480067,10,16,959.971,0,3,10,1,1,0,2,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-255T00:05:32.015","1/1694480108.063",369057998.197,369058001.947,1106,7,1694480067,11,16,959.971,0,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:35.765","1/1694480111.255",369058001.947,369058005.697,1106,7,1694480067,12,16,959.971,0,3,6,1,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:39.515","1/1694480115.191",369058005.697,369058009.447,1106,7,1694480067,13,16,959.971,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:43.265","1/1694480119.127",369058009.447,369058013.197,1106,7,1694480067,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-255T00:05:47.015","1/1694480123.063",369058013.197,369058016.947,1106,7,1694480067,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:50.769","1/1694480127.000",369058016.951,369058020.701,1106,8,1694480127,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:05:54.515","1/1694480130.191",369058020.697,369058024.447,1106,8,1694480127,1,16,959.971,0,3,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2011-255T00:05:58.265","1/1694480134.127",369058024.447,369058028.197,1106,8,1694480127,2,16,959.971,0,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:06:02.015","1/1694480138.063",369058028.197,369058031.947,1106,8,1694480127,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:06:05.765","1/1694480141.255",369058031.947,369058035.697,1106,8,1694480127,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:06:09.515","1/1694480145.191",369058035.697,369058039.447,1106,8,1694480127,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-255T00:06:13.265","1/1694480149.127",369058039.447,369058043.197,1106,8,1694480127,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0