"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,466948873.249,466948881.218,8930,0,1792371604,0,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,467035260.829,467035268.798,8979,15,1792457993,15,16,2090.904,1,3,31,16,14,12,31,6,8,6,11,12,15,6,20,7,8,7,15,3,4,2,6,3,5,3,6,2,2,1,3,4,3,10,6,11,14,6,3,4,4,5,1,2,3,6,2,6,2,6,4,19,6
"mean",,,466992918.878,466992925.821,8954,8,1792415599,8,16,1777.294,0,2,15,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24177.569,24177.316,14,5,24180,5,0,164.351,0,0,9,1,1,1,3,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-292T00:00:06.067","1/1792371604.223",466948873.249,466948881.218,8930,8,1792371604,4,16,2039.961,1,3,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2014-292T00:00:14.036","1/1792371612.215",466948881.218,466948889.187,8930,8,1792371604,5,16,2039.961,1,3,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:00:22.005","1/1792371620.207",466948889.187,466948897.156,8930,8,1792371604,6,16,2039.961,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:00:29.973","1/1792371628.199",466948897.155,466948905.124,8930,8,1792371604,7,16,2039.961,1,3,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:00:37.942","1/1792371636.191",466948905.124,466948913.093,8930,8,1792371604,8,16,2039.961,1,3,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2014-292T00:00:45.911","1/1792371644.183",466948913.093,466948921.062,8930,8,1792371604,9,16,2039.961,1,3,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:00:53.879","1/1792371652.175",466948921.061,466948929.030,8930,8,1792371604,10,16,2039.961,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:01:01.848","1/1792371660.167",466948929.030,466948936.999,8930,8,1792371604,11,16,2039.961,1,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:01:09.817","1/1792371668.159",466948936.999,466948944.968,8930,8,1792371604,12,16,2039.961,1,3,7,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2014-292T00:01:17.785","1/1792371676.151",466948944.967,466948952.936,8930,8,1792371604,13,16,2039.961,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:01:25.754","1/1792371684.143",466948952.936,466948960.905,8930,8,1792371604,14,16,2039.961,1,3,3,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:01:33.723","1/1792371692.135",466948960.905,466948968.874,8930,8,1792371604,15,16,2039.961,1,3,1,2,0,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:01:41.195","1/1792371700.000",466948968.377,466948976.424,8930,9,1792371700,0,16,2060.059,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:01:49.242","1/1792371708.012",466948976.424,466948984.471,8930,9,1792371700,1,16,2060.059,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2014-292T00:01:57.289","1/1792371716.024",466948984.471,466948992.518,8930,9,1792371700,2,16,2060.059,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-292T00:02:05.336","1/1792371724.036",466948992.518,466949000.565,8930,9,1792371700,3,16,2060.059,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-292T00:02:13.383","1/1792371732.048",466949000.565,466949008.612,8930,9,1792371700,4,16,2060.059,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:02:21.430","1/1792371740.060",466949008.612,466949016.659,8930,9,1792371700,5,16,2060.059,1,3,20,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,0,0
"sci","2014-292T00:02:29.476","1/1792371748.072",466949016.658,466949024.705,8930,9,1792371700,6,16,2060.059,1,3,18,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-292T00:02:37.523","1/1792371756.084",466949024.705,466949032.752,8930,9,1792371700,7,16,2060.059,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:02:45.570","1/1792371764.096",466949032.752,466949040.799,8930,9,1792371700,8,16,2060.059,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:02:53.617","1/1792371772.108",466949040.799,466949048.846,8930,9,1792371700,9,16,2060.059,1,3,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2014-292T00:03:01.664","1/1792371780.120",466949048.846,466949056.893,8930,9,1792371700,10,16,2060.059,1,3,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:03:09.711","1/1792371788.132",466949056.893,466949064.940,8930,9,1792371700,11,16,2060.059,1,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:03:17.757","1/1792371796.144",466949064.939,466949072.986,8930,9,1792371700,12,16,2060.059,1,3,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:03:25.804","1/1792371804.156",466949072.986,466949081.033,8930,9,1792371700,13,16,2060.059,1,3,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:03:33.851","1/1792371812.168",466949081.033,466949089.080,8930,9,1792371700,14,16,2060.059,1,3,2,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:03:41.898","1/1792371820.180",466949089.080,466949097.127,8930,9,1792371700,15,16,2060.059,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-292T00:03:50.195","1/1792371829.000",466949097.377,466949105.398,8930,10,1792371829,0,16,2053.287,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:03:58.214","1/1792371837.005",466949105.396,466949113.417,8930,10,1792371829,1,16,2053.287,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:04:06.234","1/1792371845.010",466949113.416,466949121.437,8930,10,1792371829,2,16,2053.287,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:04:14.253","1/1792371853.015",466949121.435,466949129.456,8930,10,1792371829,3,16,2053.287,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:04:22.276","1/1792371861.021",466949129.458,466949137.479,8930,10,1792371829,4,16,2053.287,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-292T00:04:30.296","1/1792371869.026",466949137.478,466949145.499,8930,10,1792371829,5,16,2053.287,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:04:38.315","1/1792371877.031",466949145.497,466949153.518,8930,10,1792371829,6,16,2053.287,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:04:46.339","1/1792371885.037",466949153.521,466949161.542,8930,10,1792371829,7,16,2053.287,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:04:54.358","1/1792371893.042",466949161.540,466949169.561,8930,10,1792371829,8,16,2053.287,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:05:02.378","1/1792371901.047",466949169.560,466949177.581,8930,10,1792371829,9,16,2053.287,1,3,13,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:05:10.397","1/1792371909.052",466949177.579,466949185.600,8930,10,1792371829,10,16,2053.287,1,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:05:18.421","1/1792371917.058",466949185.603,466949193.624,8930,10,1792371829,11,16,2053.287,1,3,9,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:05:26.440","1/1792371925.063",466949193.622,466949201.643,8930,10,1792371829,12,16,2053.287,1,3,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:05:34.460","1/1792371933.068",466949201.642,466949209.663,8930,10,1792371829,13,16,2053.287,1,3,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:05:42.483","1/1792371941.074",466949209.665,466949217.686,8930,10,1792371829,14,16,2053.287,1,3,3,0,0,1,1,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:05:50.502","1/1792371949.079",466949217.684,466949225.705,8930,10,1792371829,15,16,2053.287,1,3,1,3,0,1,4,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:05:58.194","1/1792371957.000",466949225.376,466949233.397,8930,11,1792371957,0,16,2053.287,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2014-292T00:06:06.213","1/1792371965.005",466949233.395,466949241.416,8930,11,1792371957,1,16,2053.287,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:06:14.233","1/1792371973.010",466949241.415,466949249.436,8930,11,1792371957,2,16,2053.287,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:06:22.252","1/1792371981.015",466949249.434,466949257.455,8930,11,1792371957,3,16,2053.287,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:06:30.276","1/1792371989.021",466949257.458,466949265.479,8930,11,1792371957,4,16,2053.287,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:06:38.295","1/1792371997.026",466949265.477,466949273.498,8930,11,1792371957,5,16,2053.287,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:06:46.315","1/1792372005.031",466949273.497,466949281.518,8930,11,1792371957,6,16,2053.287,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:06:54.338","1/1792372013.037",466949281.520,466949289.541,8930,11,1792371957,7,16,2053.287,1,3,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:07:02.357","1/1792372021.042",466949289.539,466949297.560,8930,11,1792371957,8,16,2053.287,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:07:10.377","1/1792372029.047",466949297.559,466949305.580,8930,11,1792371957,9,16,2053.287,1,3,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:07:18.396","1/1792372037.052",466949305.578,466949313.599,8930,11,1792371957,10,16,2053.287,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:07:26.420","1/1792372045.058",466949313.602,466949321.623,8930,11,1792371957,11,16,2053.287,1,3,8,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:07:34.439","1/1792372053.063",466949321.621,466949329.642,8930,11,1792371957,12,16,2053.287,1,3,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:07:42.459","1/1792372061.068",466949329.641,466949337.662,8930,11,1792371957,13,16,2053.287,1,3,4,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:07:50.482","1/1792372069.074",466949337.664,466949345.685,8930,11,1792371957,14,16,2053.287,1,3,2,3,0,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:07:58.502","1/1792372077.079",466949345.684,466949353.705,8930,11,1792371957,15,16,2053.287,1,3,0,3,2,1,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-292T00:08:07.193","1/1792372086.000",466949354.375,466949362.370,8930,12,1792372086,0,16,2046.602,1,3,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:08:15.185","1/1792372093.254",466949362.367,466949370.362,8930,12,1792372086,1,16,2046.602,1,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:08:23.181","1/1792372101.253",466949370.363,466949378.358,8930,12,1792372086,2,16,2046.602,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:08:31.173","1/1792372109.251",466949378.355,466949386.350,8930,12,1792372086,3,16,2046.602,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:08:39.169","1/1792372117.250",466949386.351,466949394.346,8930,12,1792372086,4,16,2046.602,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:08:47.165","1/1792372125.249",466949394.347,466949402.342,8930,12,1792372086,5,16,2046.602,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:08:55.158","1/1792372133.247",466949402.340,466949410.335,8930,12,1792372086,6,16,2046.602,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:09:03.154","1/1792372141.246",466949410.336,466949418.331,8930,12,1792372086,7,16,2046.602,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:09:11.146","1/1792372149.244",466949418.328,466949426.323,8930,12,1792372086,8,16,2046.602,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2014-292T00:09:19.142","1/1792372157.243",466949426.324,466949434.319,8930,12,1792372086,9,16,2046.602,1,3,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:09:27.138","1/1792372165.242",466949434.320,466949442.315,8930,12,1792372086,10,16,2046.602,1,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:09:35.130","1/1792372173.240",466949442.312,466949450.307,8930,12,1792372086,11,16,2046.602,1,3,9,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:09:43.126","1/1792372181.239",466949450.308,466949458.303,8930,12,1792372086,12,16,2046.602,1,3,7,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:09:51.118","1/1792372189.237",466949458.300,466949466.295,8930,12,1792372086,13,16,2046.602,1,3,5,0,1,1,2,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:09:59.114","1/1792372197.236",466949466.296,466949474.291,8930,12,1792372086,14,16,2046.602,1,3,3,2,1,2,5,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:10:07.110","1/1792372205.235",466949474.292,466949482.287,8930,12,1792372086,15,16,2046.602,1,3,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:10:14.192","1/1792372213.000",466949481.374,466949489.434,8930,13,1792372213,0,16,2063.423,1,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:10:22.251","1/1792372221.015",466949489.433,466949497.493,8930,13,1792372213,1,16,2063.423,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:10:30.309","1/1792372229.030",466949497.491,466949505.551,8930,13,1792372213,2,16,2063.423,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:10:38.372","1/1792372237.046",466949505.554,466949513.614,8930,13,1792372213,3,16,2063.423,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2014-292T00:10:46.430","1/1792372245.061",466949513.612,466949521.672,8930,13,1792372213,4,16,2063.423,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:10:54.493","1/1792372253.077",466949521.675,466949529.735,8930,13,1792372213,5,16,2063.423,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:11:02.551","1/1792372261.092",466949529.733,466949537.793,8930,13,1792372213,6,16,2063.423,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:11:10.610","1/1792372269.107",466949537.792,466949545.852,8930,13,1792372213,7,16,2063.423,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:11:18.672","1/1792372277.123",466949545.854,466949553.914,8930,13,1792372213,8,16,2063.423,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:11:26.731","1/1792372285.138",466949553.913,466949561.973,8930,13,1792372213,9,16,2063.423,1,3,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:11:34.793","1/1792372293.154",466949561.975,466949570.035,8930,13,1792372213,10,16,2063.423,1,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:11:42.852","1/1792372301.169",466949570.034,466949578.094,8930,13,1792372213,11,16,2063.423,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:11:50.914","1/1792372309.185",466949578.096,466949586.156,8930,13,1792372213,12,16,2063.423,1,3,6,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-292T00:11:58.973","1/1792372317.200",466949586.155,466949594.215,8930,13,1792372213,13,16,2063.423,1,3,4,2,0,0,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:12:07.031","1/1792372325.215",466949594.213,466949602.273,8930,13,1792372213,14,16,2063.423,1,3,2,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-292T00:12:15.094","1/1792372333.231",466949602.276,466949610.336,8930,13,1792372213,15,16,2063.423,1,3,0,2,4,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:12:23.191","1/1792372342.000",466949610.373,466949618.394,8930,14,1792372342,0,16,2053.287,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:12:31.211","1/1792372350.005",466949618.393,466949626.414,8930,14,1792372342,1,16,2053.287,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:12:39.230","1/1792372358.010",466949626.412,466949634.433,8930,14,1792372342,2,16,2053.287,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:12:47.250","1/1792372366.015",466949634.432,466949642.453,8930,14,1792372342,3,16,2053.287,1,3,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:12:55.273","1/1792372374.021",466949642.455,466949650.476,8930,14,1792372342,4,16,2053.287,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-292T00:13:03.293","1/1792372382.026",466949650.475,466949658.496,8930,14,1792372342,5,16,2053.287,1,3,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-292T00:13:11.312","1/1792372390.031",466949658.494,466949666.515,8930,14,1792372342,6,16,2053.287,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0