"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,208353668.558,208353674.851,8897,0,1533774592,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,208440060.952,208440067.294,8950,15,1533861073,15,16,2863.268,1,2,31,52,3,4,55,13,4,2,13,62,17,3,63,13,2,2,14,1,1,1,1,92,15,1,95,3,1,1,3,2,1,10,1,50,16,3,88,15,1,2,1,1,1,1,1,3,1,5,3,51,91
"mean",,,208397101.875,208397108.256,8924,7,1533818072,7,16,1633.633,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24900.232,24900.171,15,5,24901,5,0,192.518,0,0,9,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2006-221T00:00:03.375","1/1533774686.101",208353668.558,208353674.851,8897,9,1533774592,15,16,1611.050,1,2,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:00:09.981","1/1533774693.000",208353675.164,208353681.457,8897,10,1533774693,0,16,1611.050,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:00:16.274","1/1533774699.075",208353681.457,208353687.750,8897,10,1533774693,1,16,1611.050,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:00:22.567","1/1533774705.150",208353687.750,208353694.043,8897,10,1533774693,2,16,1611.050,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:00:28.860","1/1533774711.225",208353694.043,208353700.336,8897,10,1533774693,3,16,1611.050,1,2,25,0,0,0,0,0,0,0,0,15,0,0,15,0,0,0,0,0,0,0,0,24,0,0,24,0,0,0,0,0,0,0,0,12,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,12,23
"sci","2006-221T00:00:35.152","1/1533774718.044",208353700.335,208353706.628,8897,10,1533774693,4,16,1611.050,1,2,23,0,0,0,0,0,0,0,0,62,1,0,63,0,0,0,0,0,0,0,0,92,3,0,95,0,0,0,0,0,0,0,0,50,1,0,88,3,0,0,0,0,1,0,0,0,1,3,3,51,91
"sci","2006-221T00:00:41.445","1/1533774724.119",208353706.628,208353712.921,8897,10,1533774693,5,16,1611.050,1,2,21,0,0,0,0,0,0,0,0,24,7,0,31,0,0,0,0,0,0,0,0,12,0,0,12,0,0,0,0,0,0,0,0,23,4,0,12,0,0,0,0,0,0,0,0,0,0,3,1,27,12
"sci","2006-221T00:00:47.738","1/1533774730.194",208353712.921,208353719.214,8897,10,1533774693,6,16,1611.050,1,2,19,0,0,0,0,0,1,0,1,9,3,1,13,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,6,2,1,1,0,1,1,0,0,0,0,0,0,0,4,0,9,2
"sci","2006-221T00:00:54.031","1/1533774737.013",208353719.214,208353725.507,8897,10,1533774693,7,16,1611.050,1,2,17,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-221T00:01:00.324","1/1533774743.088",208353725.507,208353731.800,8897,10,1533774693,8,16,1611.050,1,2,15,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2006-221T00:01:06.617","1/1533774749.163",208353731.800,208353738.093,8897,10,1533774693,9,16,1611.050,1,2,13,1,0,0,1,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-221T00:01:12.910","1/1533774755.238",208353738.093,208353744.386,8897,10,1533774693,10,16,1611.050,1,2,11,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:01:19.203","1/1533774762.057",208353744.386,208353750.679,8897,10,1533774693,11,16,1611.050,1,2,9,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:01:25.496","1/1533774768.132",208353750.679,208353756.972,8897,10,1533774693,12,16,1611.050,1,2,7,2,0,0,2,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:01:31.789","1/1533774774.207",208353756.972,208353763.265,8897,10,1533774693,13,16,1611.050,1,2,5,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:01:38.082","1/1533774781.026",208353763.265,208353769.558,8897,10,1533774693,14,16,1611.050,1,2,3,8,1,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:01:44.375","1/1533774787.101",208353769.558,208353775.851,8897,10,1533774693,15,16,1611.050,1,2,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:01:49.980","1/1533774793.000",208353775.163,208353781.480,8897,11,1533774793,0,16,1617.254,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:01:56.296","1/1533774799.081",208353781.479,208353787.796,8897,11,1533774793,1,16,1617.254,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:02:02.613","1/1533774805.162",208353787.796,208353794.113,8897,11,1533774793,2,16,1617.254,1,2,26,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2006-221T00:02:08.929","1/1533774811.243",208353794.112,208353800.429,8897,11,1533774793,3,16,1617.254,1,2,24,0,3,0,3,0,0,0,0,11,1,0,12,0,0,0,0,0,0,0,0,32,8,0,40,0,0,0,0,0,0,0,0,9,0,0,32,8,0,0,0,0,0,0,0,0,,,,9,40
"sci","2006-221T00:02:15.249","1/1533774818.069",208353800.432,208353806.749,8897,11,1533774793,4,16,1617.254,1,2,22,0,0,0,0,1,0,0,1,34,17,0,51,0,0,0,0,0,0,0,0,22,15,0,37,0,0,0,0,0,0,1,0,28,16,0,20,15,0,0,0,0,1,0,0,0,0,4,1,44,35
"sci","2006-221T00:02:21.566","1/1533774824.150",208353806.749,208353813.066,8897,11,1533774793,5,16,1617.254,1,2,20,0,0,0,0,0,1,0,1,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0
"sci","2006-221T00:02:27.882","1/1533774830.231",208353813.065,208353819.382,8897,11,1533774793,6,16,1617.254,1,2,18,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-221T00:02:34.199","1/1533774837.056",208353819.382,208353825.699,8897,11,1533774793,7,16,1617.254,1,2,16,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-221T00:02:40.519","1/1533774843.138",208353825.702,208353832.019,8897,11,1533774793,8,16,1617.254,1,2,14,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-221T00:02:46.835","1/1533774849.219",208353832.018,208353838.335,8897,11,1533774793,9,16,1617.254,1,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:02:53.152","1/1533774856.044",208353838.335,208353844.652,8897,11,1533774793,10,16,1617.254,1,2,10,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:02:59.468","1/1533774862.125",208353844.651,208353850.968,8897,11,1533774793,11,16,1617.254,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:03:05.788","1/1533774868.207",208353850.971,208353857.288,8897,11,1533774793,12,16,1617.254,1,2,6,1,0,0,1,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:03:12.105","1/1533774875.032",208353857.288,208353863.605,8897,11,1533774793,13,16,1617.254,1,2,4,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:03:18.421","1/1533774881.113",208353863.604,208353869.921,8897,11,1533774793,14,16,1617.254,1,2,2,5,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:03:24.737","1/1533774887.194",208353869.920,208353876.237,8897,11,1533774793,15,16,1617.254,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-221T00:03:30.979","1/1533774894.000",208353876.162,208353882.439,8897,12,1533774894,0,16,1606.943,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2006-221T00:03:37.253","1/1533774900.070",208353882.436,208353888.713,8897,12,1533774894,1,16,1606.943,1,2,29,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:03:43.530","1/1533774906.141",208353888.713,208353894.990,8897,12,1533774894,2,16,1606.943,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-221T00:03:49.807","1/1533774912.212",208353894.990,208353901.267,8897,12,1533774894,3,16,1606.943,1,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-221T00:03:56.085","1/1533774919.027",208353901.268,208353907.545,8897,12,1533774894,4,16,1606.943,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2006-221T00:04:02.362","1/1533774925.098",208353907.545,208353913.822,8897,12,1533774894,5,16,1606.943,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:04:08.639","1/1533774931.169",208353913.822,208353920.099,8897,12,1533774894,6,16,1606.943,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:04:14.917","1/1533774937.240",208353920.100,208353926.377,8897,12,1533774894,7,16,1606.943,1,2,17,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2006-221T00:04:21.194","1/1533774944.055",208353926.377,208353932.654,8897,12,1533774894,8,16,1606.943,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2006-221T00:04:27.471","1/1533774950.126",208353932.654,208353938.931,8897,12,1533774894,9,16,1606.943,1,2,13,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:04:33.749","1/1533774956.197",208353938.932,208353945.209,8897,12,1533774894,10,16,1606.943,1,2,11,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:04:40.026","1/1533774963.012",208353945.209,208353951.486,8897,12,1533774894,11,16,1606.943,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:04:46.303","1/1533774969.083",208353951.486,208353957.763,8897,12,1533774894,12,16,1606.943,1,2,7,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2006-221T00:04:52.580","1/1533774975.154",208353957.763,208353964.040,8897,12,1533774894,13,16,1606.943,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:04:58.858","1/1533774981.225",208353964.041,208353970.318,8897,12,1533774894,14,16,1606.943,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:05:05.135","1/1533774988.040",208353970.318,208353976.595,8897,12,1533774894,15,16,1606.943,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:05:11.979","1/1533774995.000",208353977.162,208353983.504,8897,13,1533774995,0,16,1623.545,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:05:18.319","1/1533775001.087",208353983.502,208353989.844,8897,13,1533774995,1,16,1623.545,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:05:24.662","1/1533775007.175",208353989.845,208353996.187,8897,13,1533774995,2,16,1623.545,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:05:31.002","1/1533775014.006",208353996.185,208354002.527,8897,13,1533774995,3,16,1623.545,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:05:37.346","1/1533775020.094",208354002.529,208354008.871,8897,13,1533774995,4,16,1623.545,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-221T00:05:43.686","1/1533775026.181",208354008.869,208354015.211,8897,13,1533774995,5,16,1623.545,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:05:50.029","1/1533775033.013",208354015.212,208354021.554,8897,13,1533774995,6,16,1623.545,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2006-221T00:05:56.369","1/1533775039.100",208354021.552,208354027.894,8897,13,1533774995,7,16,1623.545,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:02.713","1/1533775045.188",208354027.896,208354034.238,8897,13,1533774995,8,16,1623.545,1,2,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:09.053","1/1533775052.019",208354034.236,208354040.578,8897,13,1533774995,9,16,1623.545,1,2,12,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:15.396","1/1533775058.107",208354040.579,208354046.921,8897,13,1533774995,10,16,1623.545,1,2,10,3,0,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2006-221T00:06:21.736","1/1533775064.194",208354046.919,208354053.261,8897,13,1533774995,11,16,1623.545,1,2,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:28.080","1/1533775071.026",208354053.263,208354059.605,8897,13,1533774995,12,16,1623.545,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:34.424","1/1533775077.114",208354059.607,208354065.949,8897,13,1533774995,13,16,1623.545,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:40.763","1/1533775083.201",208354065.946,208354072.288,8897,13,1533774995,14,16,1623.545,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:47.107","1/1533775090.033",208354072.290,208354078.632,8897,13,1533774995,15,16,1623.545,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:52.978","1/1533775096.000",208354078.161,208354084.511,8897,14,1533775096,0,16,1625.642,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:06:59.326","1/1533775102.089",208354084.509,208354090.859,8897,14,1533775096,1,16,1625.642,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:07:05.677","1/1533775108.179",208354090.860,208354097.210,8897,14,1533775096,2,16,1625.642,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:07:12.025","1/1533775115.012",208354097.208,208354103.558,8897,14,1533775096,3,16,1625.642,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:07:18.376","1/1533775121.102",208354103.559,208354109.909,8897,14,1533775096,4,16,1625.642,1,2,23,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:07:24.728","1/1533775127.192",208354109.911,208354116.261,8897,14,1533775096,5,16,1625.642,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:07:31.076","1/1533775134.025",208354116.259,208354122.609,8897,14,1533775096,6,16,1625.642,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:07:37.427","1/1533775140.115",208354122.610,208354128.960,8897,14,1533775096,7,16,1625.642,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:07:43.779","1/1533775146.205",208354128.962,208354135.312,8897,14,1533775096,8,16,1625.642,1,2,15,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:07:50.126","1/1533775153.038",208354135.309,208354141.659,8897,14,1533775096,9,16,1625.642,1,2,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:07:56.478","1/1533775159.128",208354141.661,208354148.011,8897,14,1533775096,10,16,1625.642,1,2,11,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-221T00:08:02.829","1/1533775165.218",208354148.012,208354154.362,8897,14,1533775096,11,16,1625.642,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:08:09.177","1/1533775172.051",208354154.360,208354160.710,8897,14,1533775096,12,16,1625.642,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-221T00:08:15.528","1/1533775178.141",208354160.711,208354167.061,8897,14,1533775096,13,16,1625.642,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:08:21.876","1/1533775184.230",208354167.059,208354173.409,8897,14,1533775096,14,16,1625.642,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:08:28.228","1/1533775191.064",208354173.411,208354179.761,8897,14,1533775096,15,16,1625.642,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:08:34.977","1/1533775198.000",208354180.160,208354186.421,8897,15,1533775198,0,16,1602.836,1,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:08:41.235","1/1533775204.066",208354186.418,208354192.679,8897,15,1533775198,1,16,1602.836,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:08:47.497","1/1533775210.133",208354192.680,208354198.941,8897,15,1533775198,2,16,1602.836,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:08:53.759","1/1533775216.200",208354198.942,208354205.203,8897,15,1533775198,3,16,1602.836,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:09:00.020","1/1533775223.011",208354205.203,208354211.464,8897,15,1533775198,4,16,1602.836,1,2,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:09:06.282","1/1533775229.078",208354211.465,208354217.726,8897,15,1533775198,5,16,1602.836,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-221T00:09:12.544","1/1533775235.145",208354217.727,208354223.988,8897,15,1533775198,6,16,1602.836,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2006-221T00:09:18.801","1/1533775241.211",208354223.984,208354230.245,8897,15,1533775198,7,16,1602.836,1,2,16,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:09:25.063","1/1533775248.022",208354230.246,208354236.507,8897,15,1533775198,8,16,1602.836,1,2,14,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:09:31.325","1/1533775254.089",208354236.508,208354242.769,8897,15,1533775198,9,16,1602.836,1,2,12,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-221T00:09:37.586","1/1533775260.156",208354242.769,208354249.030,8897,15,1533775198,10,16,1602.836,1,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:09:43.848","1/1533775266.223",208354249.031,208354255.292,8897,15,1533775198,11,16,1602.836,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2006-221T00:09:50.110","1/1533775273.034",208354255.293,208354261.554,8897,15,1533775198,12,16,1602.836,1,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:09:56.368","1/1533775279.100",208354261.551,208354267.812,8897,15,1533775198,13,16,1602.836,1,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-221T00:10:02.629","1/1533775285.167",208354267.812,208354274.073,8897,15,1533775198,14,16,1602.836,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:10:08.891","1/1533775291.234",208354274.074,208354280.335,8897,15,1533775198,15,16,1602.836,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:10:14.977","1/1533775298.000",208354280.160,208354286.405,8898,0,1533775298,0,16,1598.773,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-221T00:10:21.219","1/1533775304.062",208354286.402,208354292.647,8898,0,1533775298,1,16,1598.773,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0