"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,528811269.663,528811275.288,7470,0,1854234396,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,528897663.235,528897668.860,7534,15,1854320734,15,16,2073.646,1,3,31,48,58,48,130,15,21,14,40,17,9,7,24,34,34,29,87,9,12,7,25,8,7,14,17,13,12,3,27,10,9,38,40,29,7,6,8,6,9,18,2,6,3,6,4,23,3,7,5,31,17
"mean",,,528858171.854,528858177.133,7502,7,1854281259,7,16,1351.431,0,2,16,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23095.503,23094.656,18,5,23102,5,0,384.758,0,1,9,3,3,2,8,1,1,1,2,0,0,0,1,1,1,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-278T00:00:01.481","1/1854234396.031",528811269.663,528811275.288,7470,10,1854234396,13,16,1439.957,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:00:07.106","1/1854234401.191",528811275.288,528811280.913,7470,10,1854234396,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:00:12.731","1/1854234407.095",528811280.913,528811286.538,7470,10,1854234396,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:00:18.360","1/1854234413.000",528811286.542,528811292.167,7470,11,1854234413,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:00:23.981","1/1854234418.159",528811292.163,528811297.788,7470,11,1854234413,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:00:29.606","1/1854234424.063",528811297.788,528811303.413,7470,11,1854234413,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:00:35.231","1/1854234429.223",528811303.413,528811309.038,7470,11,1854234413,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-278T00:00:40.856","1/1854234435.127",528811309.038,528811314.663,7470,11,1854234413,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-278T00:00:46.481","1/1854234441.031",528811314.663,528811320.288,7470,11,1854234413,5,16,1439.957,0,2,20,1,0,1,2,2,0,1,3,0,0,3,3,9,6,6,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-278T00:00:52.106","1/1854234446.191",528811320.288,528811325.913,7470,11,1854234413,6,16,1439.957,0,2,18,4,1,2,7,2,1,1,4,1,3,4,8,14,10,8,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2016-278T00:00:57.730","1/1854234452.095",528811325.912,528811331.537,7470,11,1854234413,7,16,1439.957,0,2,16,8,7,6,21,0,2,1,3,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2016-278T00:01:03.355","1/1854234457.255",528811331.537,528811337.162,7470,11,1854234413,8,16,1439.957,0,2,14,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:01:08.980","1/1854234463.159",528811337.162,528811342.787,7470,11,1854234413,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:01:14.605","1/1854234469.063",528811342.787,528811348.412,7470,11,1854234413,10,16,1439.957,0,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:01:20.230","1/1854234474.223",528811348.412,528811354.037,7470,11,1854234413,11,16,1439.957,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-278T00:01:25.855","1/1854234480.127",528811354.037,528811359.662,7470,11,1854234413,12,16,1439.957,0,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-278T00:01:31.480","1/1854234486.031",528811359.662,528811365.287,7470,11,1854234413,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:01:37.105","1/1854234491.191",528811365.287,528811370.912,7470,11,1854234413,14,16,1439.957,0,2,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:01:42.730","1/1854234497.095",528811370.912,528811376.537,7470,11,1854234413,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:01:48.359","1/1854234503.000",528811376.541,528811382.166,7470,12,1854234503,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:01:53.980","1/1854234508.159",528811382.162,528811387.787,7470,12,1854234503,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:01:59.605","1/1854234514.063",528811387.787,528811393.412,7470,12,1854234503,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:02:05.230","1/1854234519.223",528811393.412,528811399.037,7470,12,1854234503,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:02:10.855","1/1854234525.127",528811399.037,528811404.662,7470,12,1854234503,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:02:16.480","1/1854234531.031",528811404.662,528811410.287,7470,12,1854234503,5,16,1439.957,0,2,21,1,0,0,1,0,2,0,2,3,0,0,3,10,10,4,24,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0
"sci","2016-278T00:02:22.105","1/1854234536.191",528811410.287,528811415.912,7470,12,1854234503,6,16,1439.957,0,2,19,2,1,3,6,2,0,1,3,1,2,2,5,10,13,11,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,5,0
"sci","2016-278T00:02:27.730","1/1854234542.095",528811415.912,528811421.537,7470,12,1854234503,7,16,1439.957,0,2,17,5,10,3,18,1,1,0,2,1,4,0,5,2,6,4,12,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,4,0
"sci","2016-278T00:02:33.355","1/1854234547.255",528811421.537,528811427.162,7470,12,1854234503,8,16,1439.957,0,2,15,3,1,3,7,1,1,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-278T00:02:38.980","1/1854234553.159",528811427.162,528811432.787,7470,12,1854234503,9,16,1439.957,0,2,13,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:02:44.605","1/1854234559.063",528811432.787,528811438.412,7470,12,1854234503,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:02:50.230","1/1854234564.223",528811438.412,528811444.037,7470,12,1854234503,11,16,1439.957,0,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:02:55.855","1/1854234570.127",528811444.037,528811449.662,7470,12,1854234503,12,16,1439.957,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:03:01.480","1/1854234576.031",528811449.662,528811455.287,7470,12,1854234503,13,16,1439.957,0,2,5,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2016-278T00:03:07.105","1/1854234581.191",528811455.287,528811460.912,7470,12,1854234503,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:03:12.730","1/1854234587.095",528811460.912,528811466.537,7470,12,1854234503,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:03:18.358","1/1854234593.000",528811466.540,528811472.165,7470,13,1854234593,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:03:23.980","1/1854234598.159",528811472.162,528811477.787,7470,13,1854234593,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:03:29.605","1/1854234604.063",528811477.787,528811483.412,7470,13,1854234593,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-278T00:03:35.229","1/1854234609.223",528811483.411,528811489.036,7470,13,1854234593,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:03:40.854","1/1854234615.127",528811489.036,528811494.661,7470,13,1854234593,4,16,1439.957,0,2,22,0,1,0,1,0,0,0,0,0,0,0,0,3,0,6,9,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-278T00:03:46.479","1/1854234621.031",528811494.661,528811500.286,7470,13,1854234593,5,16,1439.957,0,2,20,0,2,1,3,0,0,0,0,1,3,1,5,7,4,1,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-278T00:03:52.104","1/1854234626.191",528811500.286,528811505.911,7470,13,1854234593,6,16,1439.957,0,2,18,3,5,3,11,1,0,0,1,4,5,0,9,8,9,12,29,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,3,5,0,1,0,0,0,0,0,0,0,0,0,0,2,0,8,1
"sci","2016-278T00:03:57.729","1/1854234632.095",528811505.911,528811511.536,7470,13,1854234593,7,16,1439.957,0,2,16,2,3,2,7,0,1,0,1,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:04:03.354","1/1854234637.255",528811511.536,528811517.161,7470,13,1854234593,8,16,1439.957,0,2,14,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:04:08.979","1/1854234643.159",528811517.161,528811522.786,7470,13,1854234593,9,16,1439.957,0,2,12,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:04:14.604","1/1854234649.063",528811522.786,528811528.411,7470,13,1854234593,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:04:20.229","1/1854234654.223",528811528.411,528811534.036,7470,13,1854234593,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:04:25.854","1/1854234660.127",528811534.036,528811539.661,7470,13,1854234593,12,16,1439.957,0,2,6,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-278T00:04:31.479","1/1854234666.031",528811539.661,528811545.286,7470,13,1854234593,13,16,1439.957,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:04:37.104","1/1854234671.191",528811545.286,528811550.911,7470,13,1854234593,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:04:42.729","1/1854234677.095",528811550.911,528811556.536,7470,13,1854234593,15,16,1439.957,0,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:04:48.358","1/1854234683.000",528811556.540,528811562.165,7470,14,1854234683,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:04:53.979","1/1854234688.159",528811562.161,528811567.786,7470,14,1854234683,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2016-278T00:04:59.604","1/1854234694.063",528811567.786,528811573.411,7470,14,1854234683,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:05:05.229","1/1854234699.223",528811573.411,528811579.036,7470,14,1854234683,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:05:10.854","1/1854234705.127",528811579.036,528811584.661,7470,14,1854234683,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:05:16.479","1/1854234711.031",528811584.661,528811590.286,7470,14,1854234683,5,16,1439.957,0,2,21,3,2,0,5,1,1,0,2,1,1,0,2,9,13,4,26,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0
"sci","2016-278T00:05:22.104","1/1854234716.191",528811590.286,528811595.911,7470,14,1854234683,6,16,1439.957,0,2,19,1,0,0,1,0,0,0,0,2,1,1,4,9,9,10,28,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2016-278T00:05:27.729","1/1854234722.095",528811595.911,528811601.536,7470,14,1854234683,7,16,1439.957,0,2,17,7,4,0,11,3,1,0,4,2,2,0,4,9,7,4,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-278T00:05:33.354","1/1854234727.255",528811601.536,528811607.161,7470,14,1854234683,8,16,1439.957,0,2,15,4,4,3,11,1,2,0,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:05:38.979","1/1854234733.159",528811607.161,528811612.786,7470,14,1854234683,9,16,1439.957,0,2,13,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:05:44.604","1/1854234739.063",528811612.786,528811618.411,7470,14,1854234683,10,16,1439.957,0,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:05:50.229","1/1854234744.223",528811618.411,528811624.036,7470,14,1854234683,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:05:55.854","1/1854234750.127",528811624.036,528811629.661,7470,14,1854234683,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:06:01.479","1/1854234756.031",528811629.661,528811635.286,7470,14,1854234683,13,16,1439.957,0,2,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:06:07.104","1/1854234761.191",528811635.286,528811640.911,7470,14,1854234683,14,16,1439.957,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:06:12.728","1/1854234767.095",528811640.910,528811646.535,7470,14,1854234683,15,16,1439.957,0,2,1,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:06:18.357","1/1854234773.000",528811646.539,528811652.164,7470,15,1854234773,0,16,1439.957,0,2,30,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,0,0
"sci","2016-278T00:06:23.978","1/1854234778.159",528811652.160,528811657.785,7470,15,1854234773,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:06:29.603","1/1854234784.063",528811657.785,528811663.410,7470,15,1854234773,2,16,1439.957,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:06:35.228","1/1854234789.223",528811663.410,528811669.035,7470,15,1854234773,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-278T00:06:40.853","1/1854234795.127",528811669.035,528811674.660,7470,15,1854234773,4,16,1439.957,0,2,22,1,0,0,1,0,0,2,2,0,0,0,0,1,1,4,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2016-278T00:06:46.478","1/1854234801.031",528811674.660,528811680.285,7470,15,1854234773,5,16,1439.957,0,2,20,1,2,3,6,0,,,,,,,,,,,,1,0,3,4,0,0,14,14,13,12,2,27,1,2,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,,1
"sci","2016-278T00:06:52.103","1/1854234806.191",528811680.285,528811685.910,7470,15,1854234773,6,16,1439.957,0,2,18,2,1,2,5,0,1,2,3,4,2,2,8,7,9,13,29,0,1,2,3,0,0,0,0,1,0,1,2,0,1,2,1,4,2,2,0,0,0,0,2,0,0,0,0,0,0,5,0,8,0
"sci","2016-278T00:06:57.728","1/1854234812.095",528811685.910,528811691.535,7470,15,1854234773,7,16,1439.957,0,2,16,7,9,3,19,2,2,2,6,2,0,0,2,1,2,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0
"sci","2016-278T00:07:03.353","1/1854234817.255",528811691.535,528811697.160,7470,15,1854234773,8,16,1439.957,0,2,14,3,5,3,11,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-278T00:07:08.978","1/1854234823.159",528811697.160,528811702.785,7470,15,1854234773,9,16,1439.957,0,2,12,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-278T00:07:14.603","1/1854234829.063",528811702.785,528811708.410,7470,15,1854234773,10,16,1439.957,0,2,10,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:07:20.228","1/1854234834.223",528811708.410,528811714.035,7470,15,1854234773,11,16,1439.957,0,2,8,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-278T00:07:25.853","1/1854234840.127",528811714.035,528811719.660,7470,15,1854234773,12,16,1439.957,0,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:07:31.478","1/1854234846.031",528811719.660,528811725.285,7470,15,1854234773,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:07:37.103","1/1854234851.191",528811725.285,528811730.910,7470,15,1854234773,14,16,1439.957,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-278T00:07:42.728","1/1854234857.095",528811730.910,528811736.535,7470,15,1854234773,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:07:48.357","1/1854234863.000",528811736.539,528811742.164,7471,0,1854234863,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:07:53.978","1/1854234868.159",528811742.160,528811747.785,7471,0,1854234863,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:07:59.603","1/1854234874.063",528811747.785,528811753.410,7471,0,1854234863,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:08:05.228","1/1854234879.223",528811753.410,528811759.035,7471,0,1854234863,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:08:10.853","1/1854234885.127",528811759.035,528811764.660,7471,0,1854234863,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-278T00:08:16.478","1/1854234891.031",528811764.660,528811770.285,7471,0,1854234863,5,16,1439.957,0,2,21,2,3,4,9,1,0,1,2,1,3,4,8,12,18,14,44,1,1,1,3,1,1,0,2,0,0,0,0,1,0,0,2,1,3,4,1,1,0,0,0,0,0,0,0,0,0,3,0,8,2
"sci","2016-278T00:08:22.103","1/1854234896.191",528811770.285,528811775.910,7471,0,1854234863,6,16,1439.957,0,2,19,2,1,0,3,0,2,1,3,5,5,1,11,10,,,,,,,,,,,,,,,,,,,16,11,0,0,0,0,0,0,0,0,0,0,0,3,0,5,5,11,0
"sci","2016-278T00:08:27.728","1/1854234902.095",528811775.910,528811781.535,7471,0,1854234863,7,16,1439.957,0,2,17,5,7,4,16,2,5,2,9,2,0,5,7,6,5,9,20,0,0,0,0,0,1,0,1,0,0,0,0,0,0,6,0,2,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0
"sci","2016-278T00:08:33.353","1/1854234907.255",528811781.535,528811787.160,7471,0,1854234863,8,16,1439.957,0,2,15,10,16,5,31,6,,,,,,,,,,,,3,1,2,6,3,2,1,6,2,1,0,3,0,0,0,0,0,0,0,0,1,0,8,0,1,3,2,0,0,0,0,0,,1
"sci","2016-278T00:08:38.978","1/1854234913.159",528811787.160,528811792.785,7471,0,1854234863,9,16,1439.957,0,2,13,1,0,1,2,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-278T00:08:44.602","1/1854234919.063",528811792.784,528811798.409,7471,0,1854234863,10,16,1439.957,0,2,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:08:50.227","1/1854234924.223",528811798.409,528811804.034,7471,0,1854234863,11,16,1439.957,0,2,9,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:08:55.852","1/1854234930.127",528811804.034,528811809.659,7471,0,1854234863,12,16,1439.957,0,2,7,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:09:01.477","1/1854234936.031",528811809.659,528811815.284,7471,0,1854234863,13,16,1439.957,0,2,5,3,2,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-278T00:09:07.102","1/1854234941.191",528811815.284,528811820.909,7471,0,1854234863,14,16,1439.957,0,2,3,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-278T00:09:12.727","1/1854234947.095",528811820.909,528811826.534,7471,0,1854234863,15,16,1439.957,0,2,1,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0