"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,232200068.525,232200074.875,15020,0,1557621219,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,232286461.675,232286467.300,15093,15,1557707553,15,16,2863.268,1,3,31,32768,13,10,32769,12,8,5,15,32768,5,4,32768,20,21,9,30,32768,5,4,32768,8,5,7,11,3,3,3,7,6,6,14,8,10,5,4,8,5,7,3,32768,3,1,5,1,6,32768,5,2,12,11
"mean",,,232246348.250,232246352.903,15057,7,1557667483,8,16,1191.159,0,3,15,2,1,0,3,0,0,0,1,2,0,0,2,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0
"stdev",,,25534.754,25534.192,21,5,25539,5,0,367.630,0,0,9,241,1,1,241,1,1,0,1,241,0,0,241,1,1,1,2,241,0,0,242,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,242,0,0,0,0,0,242,1,0,1,1
"sci","2007-132T00:00:03.340","1/1557621237.218",232200068.525,232200074.875,15020,14,1557621219,3,16,1625.642,1,2,25,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2007-132T00:00:09.691","1/1557621244.052",232200074.876,232200081.226,15020,14,1557621219,4,16,1625.642,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:00:16.043","1/1557621250.142",232200081.228,232200087.578,15020,14,1557621219,5,16,1625.642,1,2,21,1,0,0,1,0,1,0,1,1,0,0,1,2,1,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2007-132T00:00:22.390","1/1557621256.231",232200087.575,232200093.925,15020,14,1557621219,6,16,1625.642,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:00:28.742","1/1557621263.065",232200093.927,232200100.277,15020,14,1557621219,7,16,1625.642,1,2,17,3,0,0,3,2,0,0,2,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,1,,
"sci","2007-132T00:00:35.093","1/1557621269.155",232200100.278,232200106.628,15020,14,1557621219,8,16,1625.642,1,2,15,2,0,0,2,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-132T00:00:41.441","1/1557621275.244",232200106.626,232200112.976,15020,14,1557621219,9,16,1625.642,1,2,13,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:00:47.793","1/1557621282.078",232200112.978,232200119.328,15020,14,1557621219,10,16,1625.642,1,2,11,6,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:00:54.144","1/1557621288.168",232200119.329,232200125.679,15020,14,1557621219,11,16,1625.642,1,2,9,1,1,4,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2007-132T00:01:00.492","1/1557621295.001",232200125.677,232200132.027,15020,14,1557621219,12,16,1625.642,1,2,7,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-132T00:01:06.843","1/1557621301.091",232200132.028,232200138.378,15020,14,1557621219,13,16,1625.642,1,2,5,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:01:13.191","1/1557621307.180",232200138.376,232200144.726,15020,14,1557621219,14,16,1625.642,1,2,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:01:19.542","1/1557621314.014",232200144.727,232200151.077,15020,14,1557621219,15,16,1625.642,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:01:26.292","1/1557621320.206",232200151.477,232200157.819,15020,15,1557621321,0,16,1623.545,1,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2007-132T00:01:32.632","1/1557621327.037",232200157.817,232200164.159,15020,15,1557621321,1,16,1623.545,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:01:38.976","1/1557621333.125",232200164.161,232200170.503,15020,15,1557621321,2,16,1623.545,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:01:45.316","1/1557621339.212",232200170.501,232200176.843,15020,15,1557621321,3,16,1623.545,1,2,24,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:01:51.659","1/1557621346.044",232200176.844,232200183.186,15020,15,1557621321,4,16,1623.545,1,2,22,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:01:57.999","1/1557621352.131",232200183.184,232200189.526,15020,15,1557621321,5,16,1623.545,1,2,20,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-132T00:02:04.343","1/1557621358.219",232200189.528,232200195.870,15020,15,1557621321,6,16,1623.545,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:02:10.683","1/1557621365.050",232200195.868,232200202.210,15020,15,1557621321,7,16,1623.545,1,2,16,1,3,0,4,0,0,1,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:02:17.026","1/1557621371.138",232200202.211,232200208.553,15020,15,1557621321,8,16,1623.545,1,2,14,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:02:23.366","1/1557621377.225",232200208.551,232200214.893,15020,15,1557621321,9,16,1623.545,1,2,12,2,0,3,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:02:29.710","1/1557621384.057",232200214.895,232200221.237,15020,15,1557621321,10,16,1623.545,1,2,10,3,1,3,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:02:36.050","1/1557621390.144",232200221.235,232200227.577,15020,15,1557621321,11,16,1623.545,1,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:02:42.393","1/1557621396.232",232200227.578,232200233.920,15020,15,1557621321,12,16,1623.545,1,2,6,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:02:48.737","1/1557621403.064",232200233.922,232200240.264,15020,15,1557621321,13,16,1623.545,1,2,4,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-132T00:02:55.077","1/1557621409.151",232200240.262,232200246.604,15020,15,1557621321,14,16,1623.545,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2007-132T00:03:01.421","1/1557621415.239",232200246.606,232200252.948,15020,15,1557621321,15,16,1623.545,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:03:07.292","1/1557621421.206",232200252.477,232200258.778,15021,0,1557621422,0,16,1613.103,1,3,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:03:13.592","1/1557621428.027",232200258.777,232200265.078,15021,0,1557621422,1,16,1613.103,1,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:03:19.893","1/1557621434.104",232200265.078,232200271.379,15021,0,1557621422,2,16,1613.103,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2007-132T00:03:26.194","1/1557621440.181",232200271.379,232200277.680,15021,0,1557621422,3,16,1613.103,1,3,25,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-132T00:03:32.495","1/1557621447.002",232200277.680,232200283.981,15021,0,1557621422,4,16,1613.103,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:03:38.795","1/1557621453.079",232200283.980,232200290.281,15021,0,1557621422,5,16,1613.103,1,3,21,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:03:45.096","1/1557621459.156",232200290.281,232200296.582,15021,0,1557621422,6,16,1613.103,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2007-132T00:03:51.397","1/1557621465.233",232200296.582,232200302.883,15021,0,1557621422,7,16,1613.103,1,3,17,0,2,1,3,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:03:57.698","1/1557621472.054",232200302.883,232200309.184,15021,0,1557621422,8,16,1613.103,1,3,15,0,2,2,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:04:03.998","1/1557621478.131",232200309.183,232200315.484,15021,0,1557621422,9,16,1613.103,1,3,13,1,3,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-132T00:04:10.303","1/1557621484.209",232200315.488,232200321.789,15021,0,1557621422,10,16,1613.103,1,3,11,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:04:16.604","1/1557621491.030",232200321.789,232200328.090,15021,0,1557621422,11,16,1613.103,1,3,9,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:04:22.905","1/1557621497.107",232200328.090,232200334.391,15021,0,1557621422,12,16,1613.103,1,3,7,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:04:29.205","1/1557621503.184",232200334.390,232200340.691,15021,0,1557621422,13,16,1613.103,1,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:04:35.506","1/1557621510.005",232200340.691,232200346.992,15021,0,1557621422,14,16,1613.103,1,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:04:41.807","1/1557621516.082",232200346.992,232200353.293,15021,0,1557621422,15,16,1613.103,1,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:04:48.291","1/1557621522.206",232200353.476,232200359.802,15021,1,1557621523,0,16,1619.351,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:04:54.615","1/1557621529.033",232200359.800,232200366.126,15021,1,1557621523,1,16,1619.351,1,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-132T00:05:00.939","1/1557621535.116",232200366.124,232200372.450,15021,1,1557621523,2,16,1619.351,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:05:07.268","1/1557621541.200",232200372.453,232200378.779,15021,1,1557621523,3,16,1619.351,1,3,24,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-132T00:05:13.592","1/1557621548.027",232200378.777,232200385.103,15021,1,1557621523,4,16,1619.351,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-132T00:05:19.916","1/1557621554.110",232200385.101,232200391.427,15021,1,1557621523,5,16,1619.351,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:05:26.244","1/1557621560.194",232200391.429,232200397.755,15021,1,1557621523,6,16,1619.351,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2007-132T00:05:32.568","1/1557621567.021",232200397.753,232200404.079,15021,1,1557621523,7,16,1619.351,1,3,16,1,2,2,5,0,0,0,0,0,0,1,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:05:38.892","1/1557621573.104",232200404.077,232200410.403,15021,1,1557621523,8,16,1619.351,1,3,14,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:05:45.220","1/1557621579.188",232200410.405,232200416.731,15021,1,1557621523,9,16,1619.351,1,3,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:05:51.545","1/1557621586.015",232200416.730,232200423.056,15021,1,1557621523,10,16,1619.351,1,3,10,1,3,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:05:57.869","1/1557621592.098",232200423.054,232200429.380,15021,1,1557621523,11,16,1619.351,1,3,8,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:06:04.197","1/1557621598.182",232200429.382,232200435.708,15021,1,1557621523,12,16,1619.351,1,3,6,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:06:10.521","1/1557621605.009",232200435.706,232200442.032,15021,1,1557621523,13,16,1619.351,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:06:16.845","1/1557621611.092",232200442.030,232200448.356,15021,1,1557621523,14,16,1619.351,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:06:23.173","1/1557621617.176",232200448.358,232200454.684,15021,1,1557621523,15,16,1619.351,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:06:29.290","1/1557621623.206",232200454.475,232200460.776,15021,2,1557621624,0,16,1613.103,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:06:35.591","1/1557621630.027",232200460.776,232200467.077,15021,2,1557621624,1,16,1613.103,1,3,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-132T00:06:41.892","1/1557621636.104",232200467.077,232200473.378,15021,2,1557621624,2,16,1613.103,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:06:48.193","1/1557621642.181",232200473.378,232200479.679,15021,2,1557621624,3,16,1613.103,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:06:54.493","1/1557621649.002",232200479.678,232200485.979,15021,2,1557621624,4,16,1613.103,1,3,23,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-132T00:07:00.794","1/1557621655.079",232200485.979,232200492.280,15021,2,1557621624,5,16,1613.103,1,3,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
"sci","2007-132T00:07:07.095","1/1557621661.156",232200492.280,232200498.581,15021,2,1557621624,6,16,1613.103,1,3,19,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:07:13.396","1/1557621667.233",232200498.581,232200504.882,15021,2,1557621624,7,16,1613.103,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:07:19.696","1/1557621674.054",232200504.881,232200511.182,15021,2,1557621624,8,16,1613.103,1,3,15,4,2,1,7,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:07:25.997","1/1557621680.131",232200511.182,232200517.483,15021,2,1557621624,9,16,1613.103,1,3,13,2,2,0,4,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:07:32.302","1/1557621686.209",232200517.487,232200523.788,15021,2,1557621624,10,16,1613.103,1,3,11,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:07:38.602","1/1557621693.030",232200523.787,232200530.088,15021,2,1557621624,11,16,1613.103,1,3,9,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:07:44.903","1/1557621699.107",232200530.088,232200536.389,15021,2,1557621624,12,16,1613.103,1,3,7,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:07:51.204","1/1557621705.184",232200536.389,232200542.690,15021,2,1557621624,13,16,1613.103,1,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:07:57.505","1/1557621712.005",232200542.690,232200548.991,15021,2,1557621624,14,16,1613.103,1,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:08:03.805","1/1557621718.082",232200548.990,232200555.291,15021,2,1557621624,15,16,1613.103,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:08:10.290","1/1557621724.206",232200555.475,232200561.801,15021,3,1557621725,0,16,1619.351,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:08:16.614","1/1557621731.033",232200561.799,232200568.125,15021,3,1557621725,1,16,1619.351,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-132T00:08:22.938","1/1557621737.116",232200568.123,232200574.449,15021,3,1557621725,2,16,1619.351,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2007-132T00:08:29.266","1/1557621743.200",232200574.451,232200580.777,15021,3,1557621725,3,16,1619.351,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-132T00:08:35.590","1/1557621750.027",232200580.775,232200587.101,15021,3,1557621725,4,16,1619.351,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-132T00:08:41.915","1/1557621756.110",232200587.100,232200593.426,15021,3,1557621725,5,16,1619.351,1,3,20,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2007-132T00:08:48.243","1/1557621762.194",232200593.428,232200599.754,15021,3,1557621725,6,16,1619.351,1,3,18,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:08:54.567","1/1557621769.021",232200599.752,232200606.078,15021,3,1557621725,7,16,1619.351,1,3,16,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:09:00.891","1/1557621775.104",232200606.076,232200612.402,15021,3,1557621725,8,16,1619.351,1,3,14,2,3,2,7,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:09:07.219","1/1557621781.188",232200612.404,232200618.730,15021,3,1557621725,9,16,1619.351,1,3,12,1,4,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:09:13.543","1/1557621788.015",232200618.728,232200625.054,15021,3,1557621725,10,16,1619.351,1,3,10,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:09:19.867","1/1557621794.098",232200625.052,232200631.378,15021,3,1557621725,11,16,1619.351,1,3,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:09:26.196","1/1557621800.182",232200631.381,232200637.707,15021,3,1557621725,12,16,1619.351,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:09:32.520","1/1557621807.009",232200637.705,232200644.031,15021,3,1557621725,13,16,1619.351,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:09:38.844","1/1557621813.092",232200644.029,232200650.355,15021,3,1557621725,14,16,1619.351,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:09:45.172","1/1557621819.176",232200650.357,232200656.683,15021,3,1557621725,15,16,1619.351,1,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-132T00:09:51.289","1/1557621825.206",232200656.474,232200662.800,15021,4,1557621826,0,16,1619.351,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-132T00:09:57.613","1/1557621832.033",232200662.798,232200669.124,15021,4,1557621826,1,16,1619.351,1,3,29,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-132T00:10:03.937","1/1557621838.116",232200669.122,232200675.448,15021,4,1557621826,2,16,1619.351,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-132T00:10:10.266","1/1557621844.200",232200675.451,232200681.777,15021,4,1557621826,3,16,1619.351,1,3,25,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-132T00:10:16.590","1/1557621851.027",232200681.775,232200688.101,15021,4,1557621826,4,16,1619.351,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-132T00:10:22.914","1/1557621857.110",232200688.099,232200694.425,15021,4,1557621826,5,16,1619.351,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0