"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,322228866.740,322228874.748,4928,0,1647650592,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,322315263.809,322315267.559,5008,15,1647737058,15,16,2080.506,1,3,31,19,16,11,31,13,7,5,18,54,6,5,55,13,9,6,16,7,5,3,9,20,6,5,20,3,2,1,3,2,2,16,4,16,5,5,18,6,4,9,2,3,3,4,1,8,1,6,2,17,19
"mean",,,322273301.206,322273305.400,4968,7,1647695067,8,16,1073.607,0,2,15,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25180.235,25180.030,23,5,25182,5,0,266.858,0,1,9,1,1,1,3,1,1,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-078T00:00:00.554","1/1647650664.017",322228866.740,322228874.748,4928,0,1647650592,9,16,2049.966,1,3,13,2,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:00:08.562","1/1647650672.019",322228874.748,322228882.756,4928,0,1647650592,10,16,2049.966,1,3,11,3,2,4,9,0,1,0,1,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2010-078T00:00:16.570","1/1647650680.021",322228882.756,322228890.764,4928,0,1647650592,11,16,2049.966,1,3,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:00:24.578","1/1647650688.023",322228890.764,322228898.772,4928,0,1647650592,12,16,2049.966,1,3,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:00:32.586","1/1647650696.025",322228898.772,322228906.780,4928,0,1647650592,13,16,2049.966,1,3,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:00:40.593","1/1647650704.027",322228906.779,322228914.787,4928,0,1647650592,14,16,2049.966,1,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:00:48.601","1/1647650712.029",322228914.787,322228922.795,4928,0,1647650592,15,16,2049.966,1,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-078T00:00:56.488","1/1647650720.000",322228922.674,322228930.721,4928,1,1647650720,0,16,2060.059,1,3,30,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:01:04.535","1/1647650728.012",322228930.721,322228938.768,4928,1,1647650720,1,16,2060.059,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:01:12.581","1/1647650736.024",322228938.767,322228946.814,4928,1,1647650720,2,16,2060.059,1,3,26,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:01:20.628","1/1647650744.036",322228946.814,322228954.861,4928,1,1647650720,3,16,2060.059,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:01:28.675","1/1647650752.048",322228954.861,322228962.908,4928,1,1647650720,4,16,2060.059,1,3,22,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-078T00:01:36.722","1/1647650760.060",322228962.908,322228970.955,4928,1,1647650720,5,16,2060.059,1,3,20,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-078T00:01:44.769","1/1647650768.072",322228970.955,322228979.002,4928,1,1647650720,6,16,2060.059,1,3,18,0,0,0,0,0,1,0,1,0,0,2,2,3,2,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-078T00:01:52.815","1/1647650776.084",322228979.001,322228987.048,4928,1,1647650720,7,16,2060.059,1,3,16,1,1,1,3,0,1,0,1,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-078T00:02:00.862","1/1647650784.096",322228987.048,322228995.095,4928,1,1647650720,8,16,2060.059,1,3,14,2,2,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-078T00:02:08.909","1/1647650792.108",322228995.095,322229003.142,4928,1,1647650720,9,16,2060.059,1,3,12,0,1,5,6,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-078T00:02:16.956","1/1647650800.120",322229003.142,322229011.189,4928,1,1647650720,10,16,2060.059,1,3,10,2,4,2,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-078T00:02:25.003","1/1647650808.132",322229011.189,322229019.236,4928,1,1647650720,11,16,2060.059,1,3,8,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0
"sci","2010-078T00:02:33.050","1/1647650816.144",322229019.236,322229027.283,4928,1,1647650720,12,16,2060.059,1,3,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2010-078T00:02:41.096","1/1647650824.156",322229027.282,322229035.329,4928,1,1647650720,13,16,2060.059,1,3,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:02:49.143","1/1647650832.168",322229035.329,322229043.376,4928,1,1647650720,14,16,2060.059,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-078T00:02:57.190","1/1647650840.180",322229043.376,322229051.423,4928,1,1647650720,15,16,2060.059,1,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:03:05.487","1/1647650849.000",322229051.673,322229059.655,4928,2,1647650849,0,16,2043.281,1,3,31,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:03:13.467","1/1647650856.251",322229059.653,322229067.635,4928,2,1647650849,1,16,2043.281,1,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:03:21.448","1/1647650864.246",322229067.634,322229075.616,4928,2,1647650849,2,16,2043.281,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:03:29.428","1/1647650872.241",322229075.614,322229083.596,4928,2,1647650849,3,16,2043.281,1,3,25,0,1,,,,,,,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:03:37.412","1/1647650880.237",322229083.598,322229091.580,4928,2,1647650849,4,16,2043.281,1,3,23,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-078T00:03:45.393","1/1647650888.232",322229091.579,322229099.561,4928,2,1647650849,5,16,2043.281,1,3,21,0,0,1,1,0,0,0,0,0,1,0,1,1,1,1,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2010-078T00:03:53.373","1/1647650896.227",322229099.559,322229107.541,4928,2,1647650849,6,16,2043.281,1,3,19,0,0,0,0,0,1,0,1,0,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-078T00:04:01.354","1/1647650904.222",322229107.540,322229115.522,4928,2,1647650849,7,16,2043.281,1,3,17,0,1,0,1,1,1,0,2,0,0,3,3,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-078T00:04:09.338","1/1647650912.218",322229115.524,322229123.506,4928,2,1647650849,8,16,2043.281,1,3,15,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-078T00:04:17.318","1/1647650920.213",322229123.504,322229131.486,4928,2,1647650849,9,16,2043.281,1,3,13,1,4,1,6,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-078T00:04:25.299","1/1647650928.208",322229131.485,322229139.467,4928,2,1647650849,10,16,2043.281,1,3,11,3,3,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-078T00:04:33.283","1/1647650936.204",322229139.469,322229147.451,4928,2,1647650849,11,16,2043.281,1,3,9,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:04:41.263","1/1647650944.199",322229147.449,322229155.431,4928,2,1647650849,12,16,2043.281,1,3,7,4,0,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:04:49.244","1/1647650952.194",322229155.430,322229163.412,4928,2,1647650849,13,16,2043.281,1,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-078T00:04:57.224","1/1647650960.189",322229163.410,322229171.392,4928,2,1647650849,14,16,2043.281,1,3,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:05:05.209","1/1647650968.185",322229171.395,322229179.377,4928,2,1647650849,15,16,2043.281,1,3,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:05:13.486","1/1647650977.000",322229179.672,322229187.667,4928,3,1647650977,0,16,2046.602,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:05:21.478","1/1647650984.254",322229187.664,322229195.659,4928,3,1647650977,1,16,2046.602,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-078T00:05:29.474","1/1647650992.253",322229195.660,322229203.655,4928,3,1647650977,2,16,2046.602,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-078T00:05:37.466","1/1647651000.251",322229203.652,322229211.647,4928,3,1647650977,3,16,2046.602,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-078T00:05:45.462","1/1647651008.250",322229211.648,322229219.643,4928,3,1647650977,4,16,2046.602,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:05:53.458","1/1647651016.249",322229219.644,322229227.639,4928,3,1647650977,5,16,2046.602,1,3,20,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:06:01.450","1/1647651024.247",322229227.636,322229235.631,4928,3,1647650977,6,16,2046.602,1,3,18,0,1,0,1,0,0,1,1,0,0,0,0,4,1,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-078T00:06:09.446","1/1647651032.246",322229235.632,322229243.627,4928,3,1647650977,7,16,2046.602,1,3,16,2,3,1,6,0,0,1,1,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-078T00:06:17.439","1/1647651040.244",322229243.625,322229251.620,4928,3,1647650977,8,16,2046.602,1,3,14,1,2,2,5,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-078T00:06:25.435","1/1647651048.243",322229251.621,322229259.616,4928,3,1647650977,9,16,2046.602,1,3,12,5,2,2,9,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-078T00:06:33.431","1/1647651056.242",322229259.617,322229267.612,4928,3,1647650977,10,16,2046.602,1,3,10,3,4,2,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:06:41.423","1/1647651064.240",322229267.609,322229275.604,4928,3,1647650977,11,16,2046.602,1,3,8,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:06:49.419","1/1647651072.239",322229275.605,322229283.600,4928,3,1647650977,12,16,2046.602,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:06:57.411","1/1647651080.237",322229283.597,322229291.592,4928,3,1647650977,13,16,2046.602,1,3,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:07:05.407","1/1647651088.236",322229291.593,322229299.588,4928,3,1647650977,14,16,2046.602,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:07:13.403","1/1647651096.235",322229299.589,322229307.584,4928,3,1647650977,15,16,2046.602,1,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:07:20.485","1/1647651104.000",322229306.671,322229314.666,4928,4,1647651104,0,16,2046.602,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2010-078T00:07:28.477","1/1647651111.254",322229314.663,322229322.658,4928,4,1647651104,1,16,2046.602,1,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2010-078T00:07:36.473","1/1647651119.253",322229322.659,322229330.654,4928,4,1647651104,2,16,2046.602,1,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:07:44.465","1/1647651127.251",322229330.651,322229338.646,4928,4,1647651104,3,16,2046.602,1,3,25,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-078T00:07:52.461","1/1647651135.250",322229338.647,322229346.642,4928,4,1647651104,4,16,2046.602,1,3,23,0,0,1,1,0,0,1,1,0,1,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-078T00:08:00.457","1/1647651143.249",322229346.643,322229354.638,4928,4,1647651104,5,16,2046.602,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2
"sci","2010-078T00:08:08.449","1/1647651151.247",322229354.635,322229362.630,4928,4,1647651104,6,16,2046.602,1,3,19,1,0,0,1,1,2,2,5,0,3,0,3,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-078T00:08:16.446","1/1647651159.246",322229362.632,322229370.627,4928,4,1647651104,7,16,2046.602,1,3,17,4,1,0,5,0,1,0,1,0,0,2,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-078T00:08:24.438","1/1647651167.244",322229370.624,322229378.619,4928,4,1647651104,8,16,2046.602,1,3,15,0,1,1,2,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-078T00:08:32.434","1/1647651175.243",322229378.620,322229386.615,4928,4,1647651104,9,16,2046.602,1,3,13,2,1,2,5,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-078T00:08:40.430","1/1647651183.242",322229386.616,322229394.611,4928,4,1647651104,10,16,2046.602,1,3,11,1,4,1,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:08:48.422","1/1647651191.240",322229394.608,322229402.603,4928,4,1647651104,11,16,2046.602,1,3,9,2,2,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:08:56.418","1/1647651199.239",322229402.604,322229410.599,4928,4,1647651104,12,16,2046.602,1,3,7,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:09:04.410","1/1647651207.237",322229410.596,322229418.591,4928,4,1647651104,13,16,2046.602,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:09:12.406","1/1647651215.236",322229418.592,322229426.587,4928,4,1647651104,14,16,2046.602,1,3,3,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:09:20.402","1/1647651223.235",322229426.588,322229434.583,4928,4,1647651104,15,16,2046.602,1,3,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-078T00:09:28.484","1/1647651232.000",322229434.670,322229442.639,4928,5,1647651232,0,16,2039.961,1,3,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:09:36.449","1/1647651239.247",322229442.635,322229450.604,4928,5,1647651232,1,16,2039.961,1,3,28,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:09:44.418","1/1647651247.239",322229450.604,322229458.573,4928,5,1647651232,2,16,2039.961,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-078T00:09:52.386","1/1647651255.231",322229458.572,322229466.541,4928,5,1647651232,3,16,2039.961,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-078T00:10:00.355","1/1647651263.223",322229466.541,322229474.510,4928,5,1647651232,4,16,2039.961,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
"sci","2010-078T00:10:08.324","1/1647651271.215",322229474.510,322229482.479,4928,5,1647651232,5,16,2039.961,1,3,20,0,0,0,0,1,1,0,2,0,2,0,2,4,1,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-078T00:10:16.292","1/1647651279.207",322229482.478,322229490.447,4928,5,1647651232,6,16,2039.961,1,3,18,1,2,0,3,1,0,2,3,0,0,2,2,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-078T00:10:24.261","1/1647651287.199",322229490.447,322229498.416,4928,5,1647651232,7,16,2039.961,1,3,16,4,1,2,7,0,0,2,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-078T00:10:32.230","1/1647651295.191",322229498.416,322229506.385,4928,5,1647651232,8,16,2039.961,1,3,14,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:10:40.198","1/1647651303.183",322229506.384,322229514.353,4928,5,1647651232,9,16,2039.961,1,3,12,2,3,1,6,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-078T00:10:48.167","1/1647651311.175",322229514.353,322229522.322,4928,5,1647651232,10,16,2039.961,1,3,10,3,1,1,5,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:10:56.136","1/1647651319.167",322229522.322,322229530.291,4928,5,1647651232,11,16,2039.961,1,3,8,4,1,2,7,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-078T00:11:04.104","1/1647651327.159",322229530.290,322229538.259,4928,5,1647651232,12,16,2039.961,1,3,6,1,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,0,0,0,,
"sci","2010-078T00:11:12.073","1/1647651335.151",322229538.259,322229546.228,4928,5,1647651232,13,16,2039.961,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:11:20.042","1/1647651343.143",322229546.228,322229554.197,4928,5,1647651232,14,16,2039.961,1,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2010-078T00:11:28.011","1/1647651351.135",322229554.197,322229562.166,4928,5,1647651232,15,16,2039.961,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-078T00:11:36.483","1/1647651360.000",322229562.669,322229570.651,4928,6,1647651360,0,16,2043.281,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:11:44.464","1/1647651367.251",322229570.650,322229578.632,4928,6,1647651360,1,16,2043.281,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:11:52.444","1/1647651375.246",322229578.630,322229586.612,4928,6,1647651360,2,16,2043.281,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:12:00.424","1/1647651383.241",322229586.610,322229594.592,4928,6,1647651360,3,16,2043.281,1,3,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-078T00:12:08.409","1/1647651391.237",322229594.595,322229602.577,4928,6,1647651360,4,16,2043.281,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:12:16.389","1/1647651399.232",322229602.575,322229610.557,4928,6,1647651360,5,16,2043.281,1,3,21,0,0,1,1,1,0,0,1,0,0,1,1,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-078T00:12:24.370","1/1647651407.227",322229610.556,322229618.538,4928,6,1647651360,6,16,2043.281,1,3,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-078T00:12:32.350","1/1647651415.222",322229618.536,322229626.518,4928,6,1647651360,7,16,2043.281,1,3,17,1,1,1,3,0,1,2,3,0,2,1,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-078T00:12:40.334","1/1647651423.218",322229626.520,322229634.502,4928,6,1647651360,8,16,2043.281,1,3,15,2,0,2,4,0,1,0,1,0,0,2,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-078T00:12:48.315","1/1647651431.213",322229634.501,322229642.483,4928,6,1647651360,9,16,2043.281,1,3,13,0,3,2,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:12:56.295","1/1647651439.208",322229642.481,322229650.463,4928,6,1647651360,10,16,2043.281,1,3,11,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-078T00:13:04.279","1/1647651447.204",322229650.465,322229658.447,4928,6,1647651360,11,16,2043.281,1,3,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-078T00:13:12.260","1/1647651455.199",322229658.446,322229666.428,4928,6,1647651360,12,16,2043.281,1,3,7,2,3,2,7,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0